"subject","predicate","object"
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Iva (nome)"
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Iva"
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Iva (prénom)"
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Iva (given name)"
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Iva"
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Iva, est un prénom féminin bulgare, croate, portugais, italien, macédonien, serbe, slovaque, tahitien, tchèque. Voir aussi le prénom dérivé : Eva."
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Iva je ženské křestní jméno germánského původu. Jedná se o ženskou verzi jména Ivo, ze které se díky její oblibě stalo samostatné jméno. Podle českého kalendáře má svátek 1. prosince."
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Iva è un nome proprio di persona italiano femminile."
"http://dbpedia.org/resource/Iva_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Iva (seltener auch Iwa) ist ein weiblicher Vorname und Familienname."
"http://dbpedia.org/resource/Iva_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_feminine_given_names"
"http://dbpedia.org/resource/Iva_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_feminine_given_names"
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageID",30808801
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1081446776
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_feminine_given_names"
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iva_Janžurová"
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iva_Davies"
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_feminine_given_names"
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iva_Frühlingová"
"http://dbpedia.org/resource/Iva_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
