"subject","predicate","object"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2000/01/rdf-schema#label","The Prophecy of Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2000/01/rdf-schema#label","The Prophecy of Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2000/01/rdf-schema#label","La profezia di Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2000/01/rdf-schema#comment","The Prophecy of Dante – poemat George’a Gordona Byrona. Utwór został napisany w Rawennie w marcu 1819. Jest ułożony tercyną, czyli zwrotką trójwersową rymowaną aba bcb cdc...,spopularyzowana przez Dantego Alighieri w Boskiej komedii. Składa się z czterech pieśni. Poemat został napisany dla Teresy Gamby Ghiselli."
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2000/01/rdf-schema#comment","The Prophecy of Dante is a tale in verse by Lord Byron published in 1821 (see 1821 in poetry). Written at Ravenna in June 1819, the author dedicated it to the Countess Guiccioli. The work was positively reviewed by Francis Jeffrey, as he wrote about it: “It is a very grand, fervid, turbulent, and somewhat mystical composition, full of the highest sentiment and the highest poetry;... but disfigured by many faults of precipitation, and overclouded with many obscurities. Its great fault with common readers will be that it is not sufficiently intelligible... It is, however, beyond all question, a work of a man of great genius.”"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_books"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Lord_Byron"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageID",52928538
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageRevisionID",1082818216
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Lord_Byron"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeffrey"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_books"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1821_in_poetry"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_profezia_di_Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Prophecy_of_Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eJ6s"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Prophecy_of_Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28454879"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-poem-stub"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Byron"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/abstract","The Prophecy of Dante is a tale in verse by Lord Byron published in 1821 (see 1821 in poetry). Written at Ravenna in June 1819, the author dedicated it to the Countess Guiccioli. The work was positively reviewed by Francis Jeffrey, as he wrote about it: “It is a very grand, fervid, turbulent, and somewhat mystical composition, full of the highest sentiment and the highest poetry;... but disfigured by many faults of precipitation, and overclouded with many obscurities. Its great fault with common readers will be that it is not sufficiently intelligible... It is, however, beyond all question, a work of a man of great genius.”"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/abstract","The Prophecy of Dante – poemat George’a Gordona Byrona. Utwór został napisany w Rawennie w marcu 1819. Jest ułożony tercyną, czyli zwrotką trójwersową rymowaną aba bcb cdc...,spopularyzowana przez Dantego Alighieri w Boskiej komedii. Składa się z czterech pieśni. Poemat został napisany dla Teresy Gamby Ghiselli. From out the mass of never-dying ill,The Plague, the Prince, the Stranger, and the Sword,Vials of wrath but emptied to refillAnd flow again, I cannot all recordThat crowds on my prophetic eye: the EarthAnd Ocean written o'er would not affordSpace for the annal, yet it shall go forth;Yes, all, though not by human pen, is graven,There where the farthest suns and stars have birth,George Gordon Byron, The Prophecy of Dante"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Prophecy_of_Dante?oldid=1082818216&ns=0"
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://dbpedia.org/ontology/wikiPageLength",1036
"http://dbpedia.org/resource/The_Prophecy_of_Dante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Prophecy_of_Dante"
