"subject","predicate","object"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/2000/01/rdf-schema#label","Software companies established in 2002"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_companies_established_in_2002"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_software"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_established_in_2002"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Software companies established in 2002"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://dbpedia.org/ontology/wikiPageID",44875765
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://dbpedia.org/ontology/wikiPageRevisionID",895705881
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Software_companies_established_in_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Software_companies_established_in_2002?oldid=895705881&ns=14"
