"subject","predicate","object"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInWestBengal"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1941"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Міст Коронації"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Coronation Bridge"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Coronation Bridge"
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Міст Коронації (англ. Coronation Bridge або Sevoke Bridge) — міст в індійському штаті Західний Бенгал через річку Тіста біля містечка у кількох десятка кілометрів на південь від впадіння до неї річки Ранґіт. Міст був збудований британцями в 1930 році та названий на честь коронації короля Георга V."
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Coronation Bridge, also known as the Sevoke Roadway Bridge, in West Bengal, India, spans across the Teesta River, connecting the districts of Darjeeling and Kalimpong. The bridge is a part of the National Highway 17 [NH 31 (old)]. This bridge runs parallel to Sevoke Railway Bridge which is around 2 Kms away from coronation bridge in River Teesta. It was named to commemorate the coronation of King George VI and Queen Elizabeth in 1937 and was completed in 1941 at a cost of Rs 6 lakhs. The foundation stone of the bridge was laid by John Anderson, the-then Governor of Bengal in 1937."
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Coronation Bridge (auch Sevoke Bridge) ist eine zweispurige Straßenbrücke im Distrikt Darjeeling des indischen Bundesstaates Westbengalen. Sie steht etwa 25 km nördlich von Shiliguri nahe dem Ort Sevoke an dem nach Gangtok in Sikkim führenden National Highway 10 (früher NH 31), wo sie den NH 17 (früher ebenfalls NH 31) über die Tista führt. Sie ist neben der Brücke in Jalpaiguri die einzige Verbindung zu den noch weiter östlich gelegenen Landesteilen. Die unansehnlich gewordene Brücke wurde um 2010 saniert und mit kräftigen Farben gestrichen."
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.90285491943359
"http://dbpedia.org/resource/Coronation_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.4732666015625
"http://dbpedia.org/resource/Coronation_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_at_Teesta.jpg"
"http://dbpedia.org/resource/Coronation_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_Bridge_01.jpg"
"http://dbpedia.org/resource/Coronation_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_British_India"
"http://dbpedia.org/resource/Coronation_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Darjeeling_district"
"http://dbpedia.org/resource/Coronation_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1941"
"http://dbpedia.org/resource/Coronation_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_West_Bengal"
"http://dbpedia.org/resource/Coronation_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Coronation_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_India"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageID",2456529
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1120447004
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesta_River"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesta"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_British_India"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevoke_Railway_Bridge"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevoke"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1941"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_district"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_Concrete"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimpong_district"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_West_Bengal"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_at_Teesta.jpg"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_17_(India)"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Works_(West_Bengal)"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Coronation_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson,_1st_Viscount_Waverley"
