"subject","predicate","object"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInConnecticut"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/2000/01/rdf-schema#label","TD Bank Sports Center"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://dbpedia.org/ontology/wikiPageID",57681286
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1115319211
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Arena"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M&T_Bank_Arena"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yw5x"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TD_Bank_Sports_Center"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TD_Bank_Sports_Center?oldid=1115319211&ns=0"
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/TD_Bank_Sports_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TD_Bank_Sports_Center"
