"subject","predicate","object"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Millgrove, Indiana"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","米爾格羅夫 (印地安納州)"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","米爾格羅夫（英語：Millgrove）是位於美國印地安納州布萊克福德縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Millgrove is an unincorporated community in Jackson Township, Blackford County, in the U.S. state of Indiana. Nearly all of the community's businesses have been closed for many years. Although the Blackford County Historical Society lists this community as a ghost town, homes are still maintained in the area."
"http://dbpedia.org/resource/Millgrove,_Indiana","http://xmlns.com/foaf/0.1/name","Millgrove, Indiana"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.40833282470703
"http://dbpedia.org/resource/Millgrove,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.27500152587891
"http://dbpedia.org/resource/Millgrove,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Indiana_highlighting_Blackford_County.svg"
"http://dbpedia.org/resource/Millgrove,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millgrove_Indiana_Methodist_Church.jpg"
