"subject","predicate","object"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#label","约老会"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Aliança Global Presbiteriana Reformada"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Reformed Presbyterian Global Alliance"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#label","改革長老教会"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","改革長老教会（かいかくちょうろうきょうかい、Reformed Presbyterian Church）とは、プロテスタント、長老派教会の教派。"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","约老会（英語：Covenanters），又名改革(""归正"")長老教会（英語：Reformed Presbyterian Church）是基督教新教归正宗的一个教派，分布于苏格兰、爱尔兰、法国、美国、加拿大、澳大利亚和日本等地。 1856年，美国约老会成立海外传教差会，总部现设于匹兹堡。1895年，约老会进入中国传教，在广东省的德庆（1895）和罗定（1913），以及黑龙江齐齐哈尔（1931-1942）建立了传教站）。"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Reformed Presbyterian Global Alliance is a communion of Presbyterians originating in Scotland in 1690 when its members refused to conform to the establishment of the Church of Scotland. The Reformed Presbyterian churches collectively have approximately 9,500 members worldwide in Northern Ireland, the Republic of Ireland, Scotland, France, the United States of America, Canada, Japan, South Sudan, and Australia."
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","A Aliança Global Presbiteriana Reformada (AGPE) - em inglês Reformed Presbyterian Global Alliance - é uma comunhão global de denominações presbiterianas relacionadas historicamente à Igreja Presbiteriana Reformada da Escócia, formada em 1690. A partir da migração escocesa para a América do Norte e Irlanda e Oceania, outras denominações presbiterianas reformadas foram fundadas. A maior delas é a Igreja Presbiteriana Reformada da América do Norte. Estas denominações continuaram em comunhão entre si e, em 2015, organizaram formalmente a Aliança Global Presbiteriana Reformada."
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://xmlns.com/foaf/0.1/homepage","https://rpglobalalliance.org"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://dbpedia.org/property/name","Reformed Presbyterian Global Alliance"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solemn_League_and_Covenant.jpg"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Banner_of_the_Reformed_Presbyterian_Church.png"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorimer,_Ordination.jpg"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covenanters_in_a_Glen.jpg"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_establishments_in_Scotland"
"http://dbpedia.org/resource/Reformed_Presbyterian_Global_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Calvinism"
