"subject","predicate","object"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://www.w3.org/2000/01/rdf-schema#label","Duke's Mayo Classic"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Duke's Mayo Classic (known before 2020 as the Belk College Kickoff) is an annual college football game played on the opening weekend of the college football season in Charlotte at Bank of America Stadium, home of the Carolina Panthers."
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://xmlns.com/foaf/0.1/homepage","http://dukesmayoclassic.com/"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/name","Duke's Mayo Classic"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke's_Mayo_Classic_logo.svg"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2015"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_kickoff_games"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageID",47953080
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1119285452
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_NC"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2015"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_Aggies_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_North_Carolina_A&T_Aggies_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_North_Carolina_Central_Eagles_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belk"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_North_Carolina_Tar_Heels_football_team"
