"subject","predicate","object"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2000/01/rdf-schema#label","Silverload"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2000/01/rdf-schema#label","SilverLoad"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2000/01/rdf-schema#comment","Silverload is a graphic adventure video game developed by Millennium Interactive and published by Psygnosis in Europe and Vic Tokai in North America. The game was released in 1995. The player controls, via a first person perspective, a Wild West cowboy as he ventures into a haunted town in order to save a child that was taken from his parents. The U.S.-based Entertainment Software Rating Board gave the game a ""M"" rating for its graphic violence, blood and gore, and bits of profanity. The game was released for the personal computer in Europe, and the original PlayStation edition was given an international release."
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2000/01/rdf-schema#comment","SilverLoad est un jeu vidéo d'aventure sorti en 1995 sur PC. Le jeu a été développé par Millennium Interactive et édité par Psygnosis. Puis, il a été porté sur PlayStation en 1996 par Vic Tokai."
"http://dbpedia.org/resource/Silverload","http://xmlns.com/foaf/0.1/name","Silverload"
"http://dbpedia.org/resource/Silverload","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverload_cover.png"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vic_Tokai_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millennium_Interactive_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Richard_Joseph"
