"subject","predicate","object"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/2000/01/rdf-schema#label","SS Orsova (1908)"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/2000/01/rdf-schema#label","Orsova (Schiff, 1909)"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/2000/01/rdf-schema#comment","Die Orsova (I) war ein 1909 in Dienst gestelltes Passagierschiff der britischen Reederei Orient Steam Navigation Company, das im Passagier- und Postverkehr von Großbritannien nach Australien eingesetzt wurde. 1936 wurde der Dampfer in Schottland abgewrackt."
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://www.w3.org/2000/01/rdf-schema#comment","SS Orsova was a steam ocean liner owned by the Orient Steam Navigation Company. She was built by John Brown & Company at Clydebank, Scotland in 1909 to operate a passenger service between London and Australia (via the Suez Canal). Her maiden voyage was 25 June 1909. By 1913 Orsova was equipped for wireless telegraphy, operating on the 300 and 600 metre wavelengths. Her call sign was MOF. Her last voyage was on 20 June 1936, and she was broken up at Bo'ness, Scotland."
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://xmlns.com/foaf/0.1/name","Orsova"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_114380_Orsova_(ship).jpg"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1917"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Orient_Line"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageID",17288167
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageRevisionID",1124351877
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Steam_Navigation_Company"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Plymouth"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_telegraphy"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Ignacy_Witkiewicz"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Malinowski"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1917"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_letters"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/SS_Orsova_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
