"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Edward Alderson (judge)"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Hall Alderson (baptised 11 September 1787 – 27 January 1857) was an English lawyer and judge whose many judgments on commercial law helped to shape the emerging British capitalism of the Victorian era. He was a Baron of the Exchequer and so held the honorary title Baron Alderson, in print Alderson, B."
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Alderson.jpg"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Great_Yarmouth"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_the_Exchequer"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_Wranglers"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_educated_at_British_public_schools"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_judges"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageID",12379776
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1120385894
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Opie"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neilson_v_Harford"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Alderson_(parliamentary_clerk)"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chitty_(the_elder)"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_bill"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterrence_(legal)"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_Prize"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Edward_Alderson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assizes"
