"subject","predicate","object"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJerrySiegel"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithAcceleratedHealing"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1945"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJoeShuster"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#label","Superboy (Kal-El)"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#label","Superboy (Kal-El)"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#label","Superboy (Kal-El)"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#label","Superboy (Kal-El)"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#comment","Superboy, alter ego di Kal-El, è un personaggio immaginario dei fumetti pubblicati negli Stati Uniti d'America dalla DC Comics, creato da Jerry Siegel e sulla base del personaggio di Superman che Siegel aveva creato insieme a Joe Shuster ed è esordito nella serie More Fun Comics (n. 101) nel 1945. Il personaggio è la versione da giovane di Superman, protagonista di storie ambientate nel suo passato durante il periodo in cui viveva nella casa dei genitori adottivi a Smallville; arrivò dall'ormai distrutto pianeta Krypton, dove nacque sotto il nome di Kal-El, i suoi autori erano ambedue ebrei e lo chiamarono così perché il significato del nome tradotto dall'ebraico è: ""Tutto ciò che Dio è"", e visse sulla Terra sotto l'identità segreta di Clark Kent. Il personaggio è esordito nel 1944, e da "
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#comment","Superboy is a superhero that appears in American comic books published by DC Comics. The character was created by Jerry Siegel and Don Cameron and is based on the character of Superman that Siegel co-created with Joe Shuster. Superboy first appeared in the comic book More Fun Comics #101 in 1945. Superboy is Superman in his preteen and teenage years. Most of his adventures take place in the fictional town of Smallville."
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#comment","Superboy também conhecido como Superboy original, Superboy Pré-Crise ou Superboy da Era de Prata é um personagem fictício criado por Jerry Siegel, Joe Shuster e , apareceu primeiramente em More Fun Comics #101 (1944). Esta versão é o Superman jovem da Era de Prata/Terra 1 Pré-Crise, atuando como super-herói na cidade de Smallville. Inicialmente, as histórias da Superboy não eram consideradas parte do cânone vigente da DC, porém quando Bizarro, cuja primeira aparição foi nas histórias do Superboy, foi introduzido nas histórias do Superman, as histórias do Jovem de Aço foram então integradas ao cânone sendo colocadas como se passando 15 anos antes das histórias de sua contraparte adulta."
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#comment","Superboy es un superhéroe ficticio que aparece en los cómics estadounidenses publicados por DC Comics. El personaje fue creado por Jerry Siegel y y está basado en el personaje de Superman que Siegel co-creó con Joe Shuster. Superboy apareció por primera vez en el cómic More Fun Comics # 101 en 1945. Superboy es Superman en su preadolescencia y adolescencia. La mayoría de sus aventuras tienen lugar en la ciudad estadounidense ficticia de Smallville."
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Superboy"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krypto1st.jpg"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/More_Fun_Comics_101_Superboy.jpg"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superboy171.jpg"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superboy197.jpg"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superboy_(Pre-Crisis_Earth-1_version).png"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://xmlns.com/foaf/0.1/givenName","Superboy"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superheroes_who_are_adopted"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kryptonians"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_orphans"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_absorption_or_parasitic_abilities"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_superheroes"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superman_characters"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Joe_Shuster"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_nuclear_or_radiation_abilities"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_slowed_ageing"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_durability_or_invulnerability"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superboy"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_X-ray_vision"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_air_or_wind_abilities"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_fire_or_heat_abilities"
"http://dbpedia.org/resource/Superboy_(Kal-El)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_ice_or_cold_abilities"
