"subject","predicate","object"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1927"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKaneCounty,Illinois"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInIllinois"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmeticsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/2000/01/rdf-schema#label","The Campana Company"
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Campana Company of Batavia, Illinois was a major manufacturer of cosmetics in the 20th century."
"http://dbpedia.org/resource/The_Campana_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Campana_Factory"
"http://dbpedia.org/resource/The_Campana_Company","http://dbpedia.org/property/name","The Campana Factory"
"http://dbpedia.org/resource/The_Campana_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photography_by_Victor_Albert_Grigas_(1919-2017)_Jun_1962_Italian_Balm_00493_(36849822154).jpg"
"http://dbpedia.org/resource/The_Campana_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campana_Factory_(Batavia,_IL)_01.jpg"
"http://dbpedia.org/resource/The_Campana_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campana_logo.jpg"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_established_in_1927"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Illinois"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_Illinois"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1982"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetics_companies_of_the_United_States"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dow_Chemical_Company"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batavia,_Illinois"
"http://dbpedia.org/resource/The_Campana_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Illinois"
"http://dbpedia.org/resource/The_Campana_Company","http://dbpedia.org/ontology/wikiPageID",28336420
