"subject","predicate","object"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastDevelopedCountries"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1960"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestAfricanCountries"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanCountries"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheAfricanUnion"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheOrganisationOfIslamicCooperation"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfLaFrancophonie"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInAfrica"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Republiken Benin (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benín"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Бенін"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benín"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Republik Benin (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","베닌 공화국"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","جمهورية بنين (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","ベニン共和国"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","República de Benim (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Beinin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","République du Bénin (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Repubblica del Benin (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Bénin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","República de Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","贝宁"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","베냉"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benino"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Республика Бенин (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Μπενίν"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","República de Benín (1967)"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","بنين"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Бенин"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","ベナン"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benim"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Republika Beninu"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","O Benim, oficialmente República do Benim (em francês: République du Bénin) e anteriormente conhecido como Daomé, é um país da região ocidental da África limitado a norte pelo Burquina Fasso e pelo Níger, a leste pela Nigéria, a sul pela Enseada do Benim e a oeste pelo Togo. A capital constitucional é a cidade de Porto Novo, mas Cotonu é a sede do governo e a maior cidade do país. O país tem 112 622 km² e uma população de 10 milhões de habitantes (2013)."
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπενίν, τέως Δαχομέη είναι χώρα της Δυτικής Αφρικής με έκταση 112.622 τ.χλμ. και πληθυσμό 12.915.002 κατοίκους, σύμφωνα με επίσημες εκτιμήσεις του 2022. Η χώρα έχει πολλά ποτάμια, που στις εκβολές τους σχηματίζουν λιμνοθάλασσες και έλη. Κυριότερα είναι ο Νίγηρας (που αποτελεί τα σύνορα με το κράτος του Νίγηρα), τα Ουεμέ, Κουφό, Μονό και οι παραπόταμοι του Νίγηρα Σότα, Μεκρού και Αλιμπόρι. Το όνομα της πρωτεύουσας είναι Πόρτο-Νόβο. Νόμισμά της είναι το Φράγκο CFA Δυτικής Αφρικής.Οι περισσότεροι κάτοικοι ζουν στα νότια."
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","För andra betydelser, se Benin (olika betydelser). Benin (franska: Bénin, uttalas /benɛ̃/), formellt Republiken Benin, (franska: République du Bénin), före 1975 Dahomey, är en stat i Västafrika. Landet gränsar till Togo i väster, Nigeria i öster och Burkina Faso och Niger i norr. Dess smala södra kust mot Beninbukten är där majoriteten av befolkningen lever. Benin är ett tropiskt, subsahariskt land starkt beroende av jordbruk, med betydande sysselsättning och inkomster som härrör från subsistensjordbruk."
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","La République du Bénin est un État sécessionniste éphémère d'Afrique de l'Ouest qui exista une journée en 1967. Il a été établi le 19 septembre 1967, lors de la guerre civile au Nigeria, en tant qu'État fantoche du Biafra à la suite de son occupation de la Mid-Western Region du Nigeria et baptisé du nom de sa capitale, Benin City, avec comme chef de gouvernement. Le nouvel État est une tentative de la part du Biafra d'empêcher les non-Igbo résidents de la Mid-Western Region voisine de se mettre du côté du Nigeria à la suite des au début de la guerre. La République du Bénin a été officiellement déclarée alors même que les forces fédérales nigérianes reconquéraient la région et s'est terminée le lendemain lorsqu'elles sont entrées dans Benin City. L'occupation de la Mid-Western Region a t"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","ベニン共和国（ベニンきょうわこく、Republic of Benin）は、ナイジェリア中西部州に作られた、ビアフラ共和国による傀儡国家。1967年9月19日から翌20日まで存在していた短命政権。国名はかつてのベニン王国及び首都ベニンシティに由来するものであり、旧フランス植民地のダホメ共和国が改名したベナンとは別物である。"
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","베닌 공화국(Republic of Benin)은 베닌시티를 수도로 한 비아프라 전쟁시 비아프라의 괴뢰국이다."
"http://dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#comment","La República de Benin fou un estat de curta duració proclamada a la costa de Nigèria, anomenada així per la seva capital, Benin City. Es proclamà el 9 d'agost del 1967 a la regió del Mig-oest ocupada per Biafra, governada per un administrador militar biafreny (del 17 d'agost del 1967 - 19 de setembre del 1967 el soldat ), fins que el 19 setembre del 1967 la República de Benin fou declarada unilateralment (a les 07:00; no fou reconeguda; el mateix Albert Nwazu Okonkwo hi governà), però el 20 del setembre del 1967 acabà quan fou ocupada militarment per Nigèria (a les 13:00)."
