"subject","predicate","object"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMind–bodyInterventions"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion105946687"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMovement108473787"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewReligiousMovements"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheologicalVirtue104847991"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelfReligions"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Υπερβατικός διαλογισμός"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Transcendental Meditation"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","초월명상"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Transcendentální meditace"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","超越瞑想"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","تأمل تجاوزي"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Meditação transcendental"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Meditación trascendental"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Méditation transcendantale"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Transcendente meditatie"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Meditazione trascendentale"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Трансцендентальна медитація"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Transcendental meditation"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Трансцендентальная медитация"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Transzendentale Meditation"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Medytacja transcendentalna"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#comment","초월명상(超越瞑想, 영어: Transcendental Meditation, TM)은 인도의 마하리시 마헤쉬 요기가 만든 명상법이며, 전세계에서 가장 널리 수행하는 명상법 중에 하나이다."
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2000/01/rdf-schema#comment","Transcendental Meditation (TM) är en form av meditation som introducerades för allmänheten 1958 av den indiske vishetsläraren Maharishi Mahesh Yogi. Kännetecknande för TM är bland annat användandet av så kallade mantran. Inom TM-organisationen förespråkas även Maharishis tolkning av den ayurvediska medicinen, en form av alternativmedicin."
