"subject","predicate","object"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialCrustaceans"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1840"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleCrustaceans"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheEasternPacificOcean"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","Kalifornische Languste"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","Panulirus interruptus"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","Panulirus interruptus"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","California spiny lobster"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","斷溝龍蝦"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","Panulirus interruptus"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#label","Panulirus interruptus"
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#comment","The California spiny lobster (Panulirus interruptus) is a species of spiny lobster found in the eastern Pacific Ocean from Monterey Bay, California, to the Gulf of Tehuantepec, Mexico. It typically grows to a length of 30 cm (12 in) and is a reddish-brown color with stripes along the legs, and has a pair of enlarged antennae but no claws. The interrupted grooves across the tail are characteristic for the species."
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#comment","La langosta roja de California (Panulirus interruptus) es una especie de crustáceo de la familia Palinuridae."
"http://dbpedia.org/resource/California_spiny_lobster","http://www.w3.org/2000/01/rdf-schema#comment","Panulirus interruptus is een tienpotigensoort uit de familie van de Palinuridae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1840 door Randall."
