"subject","predicate","object"
"http://dbpedia.org/resource/Clay_C._Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clay_C._Williams","http://www.w3.org/2000/01/rdf-schema#label","Clay C. Williams"
"http://dbpedia.org/resource/Clay_C._Williams","http://www.w3.org/2000/01/rdf-schema#comment","Clay C. Williams (born 1962) is a businessman in the oil industry. He is currently the Chairman and Chief Executive Officer at National Oilwell Varco."
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_financial_officers"
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_alumni"
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Clay_C._Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageID",44317403
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1081018213
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Operating_Officer"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Financial_Officer"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Petroleum_Engineers"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_Engineer"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_industry"
"http://dbpedia.org/resource/Clay_C._Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
