"subject","predicate","object"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2000/01/rdf-schema#label","Crosshill Queen’s Park Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2000/01/rdf-schema#label","Crosshill Queen's Park Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2000/01/rdf-schema#comment","Crosshill Queen's Park Church is a 19th-century former Church of Scotland parish church near Queen's Park in Glasgow. Nowadays, the building has been converted into residential flats."
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Crosshill Queen’s Park Church ist ein ehemaliges Kirchengebäude der Church of Scotland in der schottischen Stadt Glasgow. 1970 wurde das Bauwerk in die schottischen Denkmallisten zunächst in der Kategorie B aufgenommen. Die Hochstufung in die höchste Denkmalkategorie A erfolgte 1989. Die Kirche ist nicht zu verwechseln mit der nahegelegenen Queen’s Park Church."
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://xmlns.com/foaf/0.1/name","Crosshill Queen's Park Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/name","Crosshill Queen's Park Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.83193969726562
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.26136589050293
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crosshill_Queen's_Park_Church,_Glasgow,_Scotland.jpg"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1873"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageID",64681000
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1029292039
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Douglas"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park,_Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sellars"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Farooq_Education_and_Community_Centre"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Gothic_architecture"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1873"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crosshill_Queen’s_Park_Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hpj4"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17578224"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Environment_Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crosshill_Queen's_Park_Church,_Glasgow,_Scotland.jpg?width=300"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/address",40
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_Sellars"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Campbell_Douglas"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/French_Gothic_architecture"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/closingDate",2000
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/completionDate",1873
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/footnotes",0001-12-05
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/groundbreakingDate",1872
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/imageCaption","The building in 2018"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Scotland"
