"subject","predicate","object"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRed-lightDistrictsInJapan"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Red-lightDistrict108554346"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#label","十三 (大阪市)"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#label","十三 (大阪市)"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#label","Jūsō"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#label","Jūsō"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#comment","十三（日语：十三／じゅうそう Jūsō */?）是位於日本大阪府大阪市淀川區西南部的地名。"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#comment","Jūsō (十三, lit. ""Thirteen"") is an area in Yodogawa-ku in north central Osaka, Japan. The core of the area is Jūsō Station, the hub station of the Hankyu Railway system. The area typifies the unique culture of Osaka. Situated across the Yodo River from central Osaka, Jūsō is centrally located for easy access by Hankyu Railway lines to other major Kansai cities: 24 minutes to Kobe (Kobe-Sannomiya Station) to the west and 40 minutes to Kyoto (Kawaramachi Station) to the northeast. Predominantly known as the pink area of Osaka, Jūsō has a robust red light district area in the Hommachi West area."
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#comment","Jūsō (十三, lit. ""Treize"") est un quartier de l'arrondissement Yodogawa-ku au nord de la ville d'Osaka, au Japon. Le cœur du quartier est la gare de Jūsō, un nœud de connexions pour les lignes de train Hankyu. Le quartier est typique de la culture unique d'Osaka. Situé de l'autre côté de la Rivière Yodo par rapport au centre d'Osaka, Jūsō est idéalement situé pour un accès facile par les lignes Hankyu : 24 minutes depuis Kobe (Kobe-Sannomiya) à l'ouest et 40 minutes depuis Kyoto (Gare Kawaramachi) pour le nord-est. Jūsō est un des quartiers chauds connus d'Osaka."
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2000/01/rdf-schema#comment","十三（じゅうそう）は、大阪府大阪市淀川区南西部、阪急電鉄十三駅周辺の地名。 地名の由来は、摂津国西成郡の南端を一条とし、北へ順次数えると十三条の場所に当たるという条里制に基づく説や、かつて当地に存在した中津川の渡しが淀川の上流から数えて13番目の渡しであったとする説など、諸説存在する。"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.71971130371094
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.4827575683594
"http://dbpedia.org/resource/Jūsō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakaemachi_in_Juso,_Osaka.jpg"
"http://dbpedia.org/resource/Jūsō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Osaka"
"http://dbpedia.org/resource/Jūsō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Osaka"
"http://dbpedia.org/resource/Jūsō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red-light_districts_in_Japan"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageID",3410768
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageRevisionID",1108346658
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_region"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Garcia"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Osaka"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okonomiyaki"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankyu_Railway"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aikido"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rain_(American_film)"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukata"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūsō_Station"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarento"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawaramachi_Station_(Kyoto)"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodogawa-ku,_Osaka"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Osaka"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Douglas"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Bay"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-light_district"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sakaemachi_in_Juso,_Osaka.jpg"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoyaki"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red-light_districts_in_Japan"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negiyaki"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe-Sannomiya_Station"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dōtonbori"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukari_Taki"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_actress"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankyu_Takarazuka_Line"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodo_River"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Seagal"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十三_(大阪市)"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6322366"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1860939/"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p367"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十三_(大阪市)"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jūsō"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b1wg"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prostitution_in_Japan"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakaemachi_in_Juso,_Osaka.jpg?width=300"
"http://dbpedia.org/resource/Jūsō","http://www.georss.org/georss/point","34.71971 135.482755"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/abstract","Jūsō (十三, lit. ""Treize"") est un quartier de l'arrondissement Yodogawa-ku au nord de la ville d'Osaka, au Japon. Le cœur du quartier est la gare de Jūsō, un nœud de connexions pour les lignes de train Hankyu. Le quartier est typique de la culture unique d'Osaka. Situé de l'autre côté de la Rivière Yodo par rapport au centre d'Osaka, Jūsō est idéalement situé pour un accès facile par les lignes Hankyu : 24 minutes depuis Kobe (Kobe-Sannomiya) à l'ouest et 40 minutes depuis Kyoto (Gare Kawaramachi) pour le nord-est. Jūsō est un des quartiers chauds connus d'Osaka. En août de chaque année, un énorme feu d'artifice a lieu à côté de la Rivière Yodo; les personnes qui assistent à cette célébration portent souvent des yukatas et des sandales en bois (geta). En 2013, 500.000 personnes seraient venues dans le quartier pour admirer le feu d'artifice."
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/abstract","Jūsō (十三, lit. ""Thirteen"") is an area in Yodogawa-ku in north central Osaka, Japan. The core of the area is Jūsō Station, the hub station of the Hankyu Railway system. The area typifies the unique culture of Osaka. Situated across the Yodo River from central Osaka, Jūsō is centrally located for easy access by Hankyu Railway lines to other major Kansai cities: 24 minutes to Kobe (Kobe-Sannomiya Station) to the west and 40 minutes to Kyoto (Kawaramachi Station) to the northeast. Predominantly known as the pink area of Osaka, Jūsō has a robust red light district area in the Hommachi West area. Jūsō is also famous for its wide variety of high quality classic Osaka cuisine featuring okonomiyaki, negiyaki, and takoyaki shops. In August every year, a massive fireworks celebration takes place beside the Yodo River; the people who attend this celebration often wear traditional yukatas and wooden sandals."
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/abstract","十三（じゅうそう）は、大阪府大阪市淀川区南西部、阪急電鉄十三駅周辺の地名。 地名の由来は、摂津国西成郡の南端を一条とし、北へ順次数えると十三条の場所に当たるという条里制に基づく説や、かつて当地に存在した中津川の渡しが淀川の上流から数えて13番目の渡しであったとする説など、諸説存在する。"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/abstract","十三（日语：十三／じゅうそう Jūsō */?）是位於日本大阪府大阪市淀川區西南部的地名。"
"http://dbpedia.org/resource/Jūsō","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jūsō?oldid=1108346658&ns=0"
"http://dbpedia.org/resource/Jūsō","http://dbpedia.org/ontology/wikiPageLength",4013
"http://dbpedia.org/resource/Jūsō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jūsō"
"http://dbpedia.org/resource/Jūsō","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.48275756836 34.719711303711)"
