"subject","predicate","object"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltimata"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demand107191279"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Request106513366"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ultimatum107191696"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/2000/01/rdf-schema#label","36.9 ultimatum"
"http://dbpedia.org/resource/36.9_ultimatum","http://www.w3.org/2000/01/rdf-schema#comment","The 36.9 ultimatum refers to the 1997 ultimatum by then-Prime Minister of Norway, Thorbjørn Jagland, that his government would resign if the Norwegian Labour Party gained less than 36.9% of the votes (the percentage gained by the Labour Party in 1993 under Gro Harlem Brundtland) in the parliamentary election, no matter what the parliamentary situation would be."
"http://dbpedia.org/resource/36.9_ultimatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_politics"
"http://dbpedia.org/resource/36.9_ultimatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimata"
"http://dbpedia.org/resource/36.9_ultimatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(Norway)"
"http://dbpedia.org/resource/36.9_ultimatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Norway"
"http://dbpedia.org/resource/36.9_ultimatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Norway"
"http://dbpedia.org/resource/36.9_ultimatum","http://dbpedia.org/ontology/wikiPageID",24663996
"http://dbpedia.org/resource/36.9_ultimatum","http://dbpedia.org/ontology/wikiPageRevisionID",1106372004
"http://dbpedia.org/resource/36.9_ultimatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Norwegian_parliamentary_election"
