"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Wildlife Law"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://www.w3.org/2000/01/rdf-schema#comment","Malaysian Wildlife Law (Malay: Undang-Undang Hidupan Liar Malaysia) consists of the regulation, protection, conservation and management of wildlife in Malaysia. The Constitution of Malaysia empowers those at the federal and the states level to make laws regarding wildlife resources. As such, eleven states in peninsular are managed under an act while Sabah enacted an enactment and Sarawak an ordinance."
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_legislation"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_law"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageID",7119282
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1098061074
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_Act_1985"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Malaysia"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Wildlife_and_National_Parks"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_Conservation_Enactment_1997"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_law"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_Act_1980_(Malaysia)"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_Conservation_Enactment"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_Parks"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_Wildlife_Department"
"http://dbpedia.org/resource/Malaysian_Wildlife_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_legislation"
