"subject","predicate","object"
"http://dbpedia.org/resource/Mahdist_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mahdist_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mahdist_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Mahdist Sudan"
"http://dbpedia.org/resource/Mahdist_Sudan","http://dbpedia.org/ontology/wikiPageID",30675168
"http://dbpedia.org/resource/Mahdist_Sudan","http://dbpedia.org/ontology/wikiPageRevisionID",846122117
"http://dbpedia.org/resource/Mahdist_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_State"
"http://dbpedia.org/resource/Mahdist_Sudan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mahdist_State"
"http://dbpedia.org/resource/Mahdist_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mahdist_Sudan"
"http://dbpedia.org/resource/Mahdist_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g2b4"
"http://dbpedia.org/resource/Mahdist_Sudan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/State"
"http://dbpedia.org/resource/Mahdist_Sudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahdist_Sudan?oldid=846122117&ns=0"
"http://dbpedia.org/resource/Mahdist_Sudan","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Mahdist_Sudan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahdist_Sudan"
