"subject","predicate","object"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfWyoming"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockyMountains"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2000/01/rdf-schema#label","Star Valley"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2000/01/rdf-schema#label","Star Valley"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2000/01/rdf-schema#label","Star Valley (Idaho)"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Star Valley is located in the United States between the Salt River Range in western Wyoming and the of eastern Idaho. The altitude of the valley ranges from 5,600 feet (1,700 m) to 7,000 feet (2,100 m). Three major Wyoming rivers, the Salt River, the Greys River and the Snake River meet near Alpine Junction at Palisades Reservoir. Numerous towns are located in the valley, including Afton, Thayne, Bedford, Etna, Smoot, Fairview, Osmond, Freedom, Grover, Auburn, Alpine, Nordic, Turnerville and Star Valley Ranch. Star Valley was settled in the late 1870s by Mormon pioneers. Primary sources indicate Star Valley was proclaimed the ""Star of All Valleys"" for its natural beauty by a general authority of the Church of Jesus Christ of Latter-day Saints (LDS Church). The name was later shortened to "
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Das Star Valley ist ein Tal in den Vereinigten Staaten zwischen der Salt River Range im westlichen Wyoming und der im östlichen Idaho. Die Höhe des Tales reicht von 1700 m bis zu 2100 m. Drei große Flüsse, der Salt River, der Greys River und der Snake River treffen in der Nähe von Alpine Junction am Palisades Reservoir aufeinander. Zahlreiche Städte befinden sich im Tal, darunter Afton, Thayne, Bedford, Etna, Smoot, Fairview, Osmond, Freedom, Grover, Auburn, Alpine, Nordic, Turnerville und Star Valley Ranch. Das Star Valley wurde in den späten 1870er Jahren von mormonischen Pionieren besiedelt. Quellen deuten darauf hin, dass das Star Valley von einer allgemeinen Autorität der Kirche Jesu Christi der Heiligen der Letzten Tage (LDS Church) wegen seiner natürlichen Schönheit zum ""Stern alle"
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Ej att förväxla med orten Star Valley i Gila County, Arizona. Star Valley (eller Salt River Valley) är en dal på västra sidan av centrala Klippiga bergen. Dalen är belägen mellan bergskedjorna i västra Wyoming och i östra Idaho."
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8477783203125
"http://dbpedia.org/resource/Star_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9430541992188
"http://dbpedia.org/resource/Star_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Valley_Wyoming_Temple_2016-11-28.jpg"
"http://dbpedia.org/resource/Star_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_River_Range_WY1.jpg"
"http://dbpedia.org/resource/Star_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lincoln_County,_Wyoming"
"http://dbpedia.org/resource/Star_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Wyoming"
"http://dbpedia.org/resource/Star_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocky_Mountains"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageID",2548412
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1124725481
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine,_Wyoming"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Creek_(Wyoming)"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young,_Jr."
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Valley_Wyoming_Temple_2016-11-28.jpg"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Wyoming"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greys_River"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lincoln_County,_Wyoming"
"http://dbpedia.org/resource/Star_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
