"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Karen Weaver"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Karen Weaver"
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","Karen Williams Weaver adalah seorang politikus Amerika Serikat yang menjadi walikota Flint, Michigan dari 2015 sampai 2019. Ia merupakan walikota perempuan pertama di kota tersebut."
"http://dbpedia.org/resource/Karen_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","Karen Williams Weaver is an American psychologist and politician who was the mayor of Flint, Michigan from 2015 to 2019. She was the first female mayor of the city and the 5th African-American to hold the office. Weaver is a member of the Democratic Party, although local offices in Flint are officially nonpartisan. She is also a member of the Michigan Economic Development Corporation, and Governor Rick Snyder's Flint Water Interagency Coordinating Committee. Her term ended on November 11, 2019. She was defeated in her re-election by Sheldon Neeley the previous week."
"http://dbpedia.org/resource/Karen_Weaver","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Karen_Weaver","http://xmlns.com/foaf/0.1/name","Karen Weaver"
"http://dbpedia.org/resource/Karen_Weaver","http://dbpedia.org/property/name","Karen Weaver"
"http://dbpedia.org/resource/Karen_Weaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Weaver,_July_2018.jpg"
"http://dbpedia.org/resource/Karen_Weaver","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Karen_Weaver","http://dbpedia.org/property/birthPlace","Flint, Michigan, U.S."
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tougaloo_College_alumni"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Michigan"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Flint,_Michigan"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_mayors_in_Michigan"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_University_alumni"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_psychologists"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_mayors"
"http://dbpedia.org/resource/Karen_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinical_psychologists"
