"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://www.w3.org/2000/01/rdf-schema#label","Swedish Colonial Society"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://www.w3.org/2000/01/rdf-schema#label","Swedish Colonial Society"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://www.w3.org/2000/01/rdf-schema#comment","Swedish Colonial Society (Svenska koloniala sällskapet) är ett amerikanskt sällskap vars syfte är att verka för forskning och spridande av kunskap om den svenska kolonin i nordamerika under 1600-talet, Nya Sverige. Utöver att stötta forskning och publicera forskningsresultat kopplade till svenskar och finländare i amerika verkar sällskapet för att skapa och underhålla parker, monument och minnesplatser kopplad till svensk historia på amerikansk mark."
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish Colonial Society is America's oldest organization dedicated to the study and preservation of New Sweden history. In addition to collecting and publishing research on Swedes and Finns in America, the Society maintains parks, monuments, and memorials of historic sites. A unique aspect of the group is its connection to Sweden's Royal Family and the Swedish government."
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloria_Dei_Church.jpg"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwedishColonialNews.jpg"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwedishColonialSocietySeal.jpg"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Sweden"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish-American_history"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-American_history"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_the_United_States"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageID",30971851
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageRevisionID",959496143
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambo_apple"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Paris_(1783)"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Hafström"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartram's_Garden"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SwedishColonialNews.jpg"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SwedishColonialSocietySeal.jpg"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinicum_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Gustav_V"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Sweden"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Polar_Star"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeton,_New_Jersey"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Sweden"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_VI_Adolf"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Printzhof"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Swedish_Historical_Museum"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Society_of_Pennsylvania"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Homestead"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Sweden_Farmstead_Museum"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morton_(American_politician)"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_the_United_States"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_Baden"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish-American_history"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Dei_(Old_Swedes')_Church"
"http://dbpedia.org/resource/Swedish_Colonial_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Sweden"
