"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncils"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryChristianChurchCouncils"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchCouncilsAcceptedByCalvinism"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Dordrechter Synode"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Дордрехтский синод"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Sinode Dordrecht"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Synode van Dordrecht"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","ドルト会議"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Synode de Dordrecht"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Дордрехтський синод"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","도르트 총회"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","多特會議"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de Dort"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Sinodo di Dordrecht"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Synod w Dordrechcie"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Synoden i Dordrecht"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Sínode de Dort"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Synod of Dort"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de Dort"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Synod w Dordrechcie (Synod w Dort) – obradujący w latach 1618–1619 międzynarodowy synod kalwiński zwołany przez Stany Generalne Republiki Zjednoczonych Prowincji Niderlandzkich do miejscowości Dordrecht w hrabstwie Holandii, by rozsądzić spory teologiczne wokół kalwińskiej doktryny o predestynacji. Jego ustalenia tzw. Kanony z Dordt ukształtowały nie tylko teologię Holenderskiego Kościoła Reformowanego i Bractwa Remonstrantów po dziś, ale także miały wpływ na rozwój języka niderlandzkiego i afrykanerskiego. Pełne wydanie protokołów Synodu nastąpiło dopiero w 2014 roku."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","多特會議（Synod of Dort）是一個國際性的教會會議，於1618-1619年在多特(作為多德雷赫特的簡稱) 為荷蘭的改革派教會舉辦，藉以解決因阿民念主義的興起而引發的分裂性爭議。 第一次會議舉行在1618年11月13日，而最後一次(第154次)的會議是在1619年5月9日舉行。八個位於國外的改革宗教會的表決代表也應邀參加。 會議的法令和宗教會議文件於2014年作第一次最完整和關鍵的出版。"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","De Synode van Dordrecht (ook wel de Synode van Dordt genoemd) was een door de Nederduits Gereformeerde Kerk belegde kerkvergadering die van 13 november 1618 tot 29 mei 1619 duurde en uit 180 zittingen bestond. De synode kwam in opdracht van de Staten-Generaal in Dordrecht, de oudste stad van Holland, bijeen om te proberen een eind te maken aan de godsdienstige controverse in de Republiek der Zeven Verenigde Nederlanden tussen remonstranten (arminianen) en contraremonstranten (gomaristen), een conflict dat zich in voorafgaande jaren tot een splijtzwam in de Nederlandse maatschappij en politiek had ontwikkeld. De remonstranten en contraremonstranten waren het vooral oneens over de predestinatieleer, maar ook over de betekenis van de belijdenis en de kerkorde."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","До́рдрехтский сино́д, Дортский сино́д — экуменический синод Реформатской церкви, созванный по инициативе Генеральных Штатов Нидерландов в связи с подъёмом арминианского движения и прошедший в 1618—1619 годах в городе Дордрехте."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Die Dordrechter Synode (auch Synode von Dordt) war eine nationale Versammlung der niederländischen reformierten Kirche unter Beteiligung von ausländischen reformierten Delegationen, die vom 13. November 1618 bis zum 9. Mai 1619 in Dordrecht stattfand. Die Möglichkeit einer solchen internationalen Zusammenkunft bot ein zwölfjähriger Waffenstillstand (1609–1621) während des Achtzigjährigen Krieges. Auf der Synode wurde vordergründig eine theologische Problematik verhandelt: Um zu begründen, dass die Menschen allein aus Gnade und nicht wegen ihrer guten Werke erlöst werden und das ewige Heil erlangen, lehrte Johannes Calvin († 1564), Gott habe einen Teil der durch den Sündenfall verlorenen Menschen zum Heil bestimmt und die übrigen sich selbst und dem Verderben überlassen (doppelte Prädestina"
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Synoden i Dordrecht var ett kyrkomöte inom den Nederländska reformerta kyrkan, som avhölls i staden Dordrecht den 13 november 1618 till den 9 maj 1619. Synoden fastslog en strängt kalvinsk kyrkolära, rörande bland annat predestinationen. I de tre enhetsformulären tog man avstånd från arminianismen. Arminska predikanter fick efter synoden inte längre vara verksamma inom den nederländska reformerta kyrkan och många av dem blev senare tvungna att lämna de förenade provinserna."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","도르트 총회 (Dordt, Dordrecht)는 아르미니우스의 부상에 의해 시작된 분열된 논쟁을 해결하기 위해 네덜란드 개혁 교회가 1618-1619년까지 도르트에서 개최한 국제 회의였다. 첫 회의는 1618년 11월 13일이었고 최종 회의는 154차 회의로 1619년 5월 9일이었다. 8개 외국 개혁 교회의 투표 대표도 초청되었다. 이 회의에서 작성된 것이 도르트 신조이다. 도르트(Dort)는 도르트레흐트(Dordrecht) 마을의 현대 영어 용어였으며(지방의 구어체 발음으로 남아 있음). 2014년에는 도르트 총회의 활동과 문서들의 총집본이 최초로 출판되었다."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Le synode de Dordrecht, synode de Dort ou synode de Dordt est un synode universel des Églises réformées qui s’est tenu à Dordrecht. La première réunion eut lieu le 13 novembre 1618, et la session finale, la 154e, se tint le 9 mai 1619. Des représentants des Églises réformées de huit pays étrangers furent invités et participèrent aux votes."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","El Sínodo de Dort fue un sínodo nacional que tuvo lugar en Dordrecht, en Holanda en 1618/19, por la Iglesia Reformada Holandesa, con el objetivo de regular una seria controversia en las Iglesias Holandesas iniciada por el ascenso del Arminianismo. La primera reunión del sínodo fue el 13 de noviembre de 1618 y la última, la 154ª fue el 9 de mayo de 1619. Fueron también invitados representantes con derecho de voto venidos de 8 países extranjeros. El nombre ""Dort"" era un nombre usado en ese tiempo en inglés para la ciudad holandesa de Dordrecht. El sínodo es a veces llamado el Sínodo de Dordt, o Sínodo de Dordrecht."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","El Sínode de Dort o Sínode de Dordrecht és un de l'Església Reformada Holandesa que es va celebrar a Dordrecht el 1618/ 1619, amb l'objectiu de regular una seriosa controvèrsia de les esglésies holandeses iniciada per l'ascens de l'arminianisme. El nom «Dort» era un nom usat en aquest temps en anglès per a la ciutat holandesa de Dordrecht. La primera reunió del sínode va ser el 13 de novembre de 1618 i l'última, la 154a va ser el 9 de maig de 1619. Van ser també invitats representants, amb dret de vot, de vuit països estrangers."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","O Sínodo de Dort (também conhecido como o Sínodo de Dordt ou Sínodo de Dordrecht) foi um sínodo internacional que teve lugar em Dordrecht, na Holanda, de 1618 a 1619 pela Igreja Reformada Holandesa, com o objectivo de regular uma séria controvérsia nas Igrejas Holandesas iniciada pela ascensão do arminianismo. A primeira reunião do sínodo foi tida a 13 de novembro de 1618 e a última, a 154ª foi a 9 de maio de 1619. Foram também convidados representantes com direito de voto vindos de oito países estrangeiros. O nome ""Dort"" era um nome usado na altura em inglês para a cidade holandesa de Dordrecht."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","The Synod of Dort (also known as the Synod of Dordt or the Synod of Dordrecht) was an international Synod held in Dordrecht in 1618–1619, by the Dutch Reformed Church, to settle a divisive controversy caused by the rise of Arminianism. The first meeting was on 13 November 1618 and the final meeting, the 180th, was on 29 May 1619. Voting representatives from eight foreign Reformed churches were also invited. Dort was a contemporary Dutch term for the town of Dordrecht (and it remains the local colloquial pronunciation)."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Il Sinodo di Dordrecht fu un sinodo nazionale tenutosi nella città di Dordrecht (detta anche Dort) e convocato dalla Chiesa Riformata Olandese nel 1618-1619 al fine di comporre una seria controversia sollevata nelle chiese olandesi dal sorgere dell'arminianesimo. La prima sessione fu convocata il 13 novembre 1618 e quella finale, la 154ª, il 9 maggio 1619. Furono invitati anche, con diritto di voto, rappresentanti di otto chiese riformate europee. Il pericolo di una guerra civile era pure reale."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2000/01/rdf-schema#comment","Дордрехтський синод — міжнародний синод, проведений в Дордрехті в 1618—1619 рр. Голландською Реформатською Церквою для врегулювання суперечок, що виникли через піднесення армініанства. Перше засідання відбулося 13 листопада 1618 р., а останнє, 180-те засідання, відбулося 29 травня 1619 р. На синод були запрошені представники з восьми закордонних реформатських церков. У 2014 році було опубліковано перше повне критичне видання актів та документів синоду."
