"subject","predicate","object"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#label","Caballero (Coclé)"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#label","Caballero, Coclé"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#label","Caballero (Panama)"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#label","卡巴列雷 (安通區)"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#comment","Caballero è un comune (corregimiento) della Repubblica di Panama situato nel distretto di Antón, provincia di Coclé. Si estende su una superficie di 41,5 km² e conta una popolazione di 3.501 abitanti (censimento 2010)."
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#comment","Caballero is a corregimiento in Antón District, Coclé Province, Panama. It has a land area of 41.5 square kilometres (16.0 sq mi) and had a population of 3,501 as of 2010, giving it a population density of 84.3 inhabitants per square kilometre (218/sq mi). It was created by Law 58 of July 29, 1998, owing to the Declaration of Unconstitutionality of Law 1 of 1982. Its population as of 2000 was 3,111."
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#comment","Caballero es un corregimiento del distrito de Antón en la provincia de Coclé, República de Panamá. La localidad tiene 3.501 habitantes (2010).​"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2000/01/rdf-schema#comment","卡巴列雷（西班牙語：Caballero），是巴拿馬的城鎮，位於該國中部，由科克萊省的安通區負責管轄，面積41.5平方公里，海拔高度286米，2010年人口3,501，人口密度每平方公里84.4人。"
"http://dbpedia.org/resource/Caballero,_Coclé","http://xmlns.com/foaf/0.1/name","Caballero"
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/property/name","Caballero"
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.550000190734863
"http://dbpedia.org/resource/Caballero,_Coclé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19999694824219
"http://dbpedia.org/resource/Caballero,_Coclé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corregimientos_of_Coclé_Province"
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/ontology/wikiPageID",46836496
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/ontology/wikiPageRevisionID",987514463
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregimientos_of_Panama"
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antón_District"
"http://dbpedia.org/resource/Caballero,_Coclé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Panama"
