"subject","predicate","object"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsFromTheUnitedKingdom"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificExpeditions"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","1874 Transit of Venus Expedition to Hawaii"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","The 1874 Transit of Venus Expedition to Hawaii was an astronomical expedition by British scientists to observe the December 8 transit of Venus at three separate observing sites in the Hawaiian Islands, then known as the Sandwich Islands. It was one of five 1874 transit expeditions organized by George Biddell Airy, Astronomer Royal at the Royal Observatory, Greenwich. The purpose of the expedition was to obtain an accurate estimate of the astronomical unit (AU), the distance from the Earth to the Sun, by measuring solar parallax. Previous efforts to obtain a precise value of an AU in 1769 had been hampered by the black drop effect. There is a collection of papers relating to this expedition at the Cambridge Digital Library."
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tupman_1874_Honolulu_Hawaii_Transit_of_Venus.jpg"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_in_science"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Honolulu"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_astronomy"
"http://dbpedia.org/resource/1874_Transit_of_Venus_Expedition_to_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kauai"
