"subject","predicate","object"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsOnLongIsland"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInNewYork"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","The Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","Los Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","Les Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","ハンプトンズ"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","漢普頓地區"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","The Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","The Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","The Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","The Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","Hamptons bzw. die Hamptons ist der Name einer Region am Ostende der Insel Long Island im Suffolk County des US-Bundesstaats New York. Der Name leitet sich von den dortigen Städten Southampton, East Hampton, , und ab. Die Hamptons liegen zwischen 130 Kilometer (Westhampton) und 230 Kilometer (Montauk) von New York City entfernt. Das Gebiet wurde den Algonkin-Indianern im 17. Jahrhundert von dem Siedler Lion Gardiner für den Gegenwert von 24 Äxten, 24 Mänteln, 20 Spiegeln und 100 Ahlen abgekauft."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","漢普頓地區（英語：The Hamptons）是紐約市長島東端的一部分，由南安普敦鎮和東漢普頓鎮組成，它們共同構成長島在紐約州薩福克縣南叉半島部分。漢普頓地區是受歡迎的海濱度假勝地，並且是美國東北部歷史最悠久的夏季度假村之一。 長島鐵路的蒙托克支線、蒙托克高速公路途經此處，而渡輪則可到達加德納斯島、紐約市和康涅狄格州新倫敦。"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","The Hamptons Suffolk konderriko herri eta herrixka multzo bat da, Long Islandeko Southampton eta East Hampton herrien barnean daudenak. The Hamptons bainuetxe-gune famatua da eta baita ipar-ekialdeko Estatu Batuetako udaleku tradizionala ere. Gainerako Long Islandeko herriekin eta New Yorkekin errepide eta ferryren bidezko lotura dute."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","Los Hamptons (The Hamptons en inglés) es una zona ubicada en el sector este de Long Island en el estado de Nueva York en los Estados Unidos. La zona es famosa por ser un sitio de vacaciones para los estadounidenses más ricos: un sitio campestre para los millonarios, un lugar donde familias ricas de la ciudad de Nueva York pueden pasar el verano y los fines de semana al lado de la playa. Paris Hilton entre muchos otros, tienen una casa ahí. Las familias Rockefeller, Vanderbilt y Carnegie tenían sus lujosas mansiones en la zona de Long Island.​ La bahía denominada East Egg que se muestra en la película El Gran Gatsby se indica que está en los Hamptons, aunque en realidad el nombre es ficticio."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","The Hamptons és un terme referit a diversos llocs a l'est de Long Island a l'estat de Nova York, als Estats Units. Són ben coneguts per ser un lloc de vacances per als estatunidencs més rics, i un lloc on els més afortunats de la ciutat de Nova York poden passar l'estiu o els caps de setmana. Als Estats Units, quan hom parla de gent opulenta, és molt comú sentir la frase, ""una casa a The Hamptons"". L'àrea East Hampton (""Hampton Oriental"") generalment es considera la més rica i la més exclusiva, on hi viuen moltes celebritats i milionaris."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","ハンプトンズ（The Hamptons）はサウザンプトンとイースト・ハンプトンの郡区に所在する村や集落のグループであり、ニューヨーク州ロングアイランドのを形成する。ハンプトンズは有名な海浜リゾート地を形成する、アメリカ北東部の歴史的な避暑地の一つである。この地区は、米国で最も高価な住宅地である。 ロングアイランド鉄道のモントーク分岐線、モントークハイウェイ、ハンプトン小型バスがハンプトンズと他のロングアイランドとニューヨーク市を接続し、一方でフェリーはシェルターアイランド、ニューヨーク、コネチカットへ接続している。"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","Les Hamptons forment une région située au nord-est de l'île de Long Island dans l'État de New York (États-Unis), dont la majeure partie se trouve sur la péninsule de South Fork, coincée entre l'Océan Atlantique et la Peconic Bay. Celle-ci compte plusieurs villes et villages réputés pour être parmi les zones de villégiatures les plus prisées par l'élite américaine et spécialement par celle de New York."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","L'espressione geografica Hamptons si riferisce specificamente alle towns di Southampton e East Hampton che si trovano all'estremità orientale di Long Island, sulla penisola nota come . Southampton e East Hampton fanno parte della Contea di Suffolk. Gli Hamptons sono famosi per ospitare le residenze in cui molti benestanti di New York trascorrono le vacanze estive e i fine settimana."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","The Hamptons, part of the East End of Long Island, consist of the towns of Southampton and East Hampton, which together comprise the South Fork of Long Island, in Suffolk County, New York. The Hamptons are a popular seaside resort and one of the historical summer colonies of the northeastern United States. The Montauk Branch of the Long Island Rail Road, the Montauk Highway, and private bus services connect the Hamptons to the rest of Long Island and to New York City, while ferries provide connections to Shelter Island, New York and Connecticut."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","The Hamptons jsou oblíbeným (a exkluzivním) přímořským letoviskem a jednou z historických letních kolonií v severovýchodních Spojených státech. The Hamptons zahrnují skupinu vesnic a osad ve městech Southampton a East Hampton, které společně tvoří poloostrov na jihovýchodním konci Long Islandu, v Suffolk County ve státě New York. Montaukská větev Long Islandské železnice, Montaukská dálnice a soukromé autobusové společnosti spojují Hamptons se zbytkem Long Islandu a s městem New York, zatímco námořní spojení (přívozy – ferries) spojují Hamptons s ostrovem Shelter a s Connecticutem."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","Os Hamptons são um grupo de vilas de luxo, localizado no estado de Nova Iorque, nos Estados Unidos da América. O seriado Revenge tem como cenário principal este balneário."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","The Hamptons is een groep dorpen en gehuchten in de towns East Hampton en Southampton. Die liggen in Suffolk County, in het oosten van Long Island, en maken deel uit van de Amerikaanse staat New York. The Hamptons is een verzameling van populaire badplaatsen met veel bijzonder dure buitenhuizen van rijke Amerikanen. Oorspronkelijk waren The Hamptons een van de summer colonies van de VS, waar welgestelde Amerikanen hun vakanties doorbrachten. Hoewel het traditioneel bastions waren van ""oud geld"", staan The Hamptons nu ook bekend om de vele beroemdheden, zoals zangers en acteurs, die er verblijven."
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.88492965698242
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.50106048583984
"http://dbpedia.org/resource/The_Hamptons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eh-sherrill.jpg"
"http://dbpedia.org/resource/The_Hamptons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hamptons.jpg"
"http://dbpedia.org/resource/The_Hamptons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/285-E-Montauk-Hwy-Hampton-Bays-large-003-4-Aerial-View-1334x1000-72dpi.jpg"
"http://dbpedia.org/resource/The_Hamptons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Hamptons,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_on_Long_Island"
"http://dbpedia.org/resource/The_Hamptons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageID",142044
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageRevisionID",1111273211
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Beckett"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_(Long_Island)"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Golf_Links_of_America"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhampton,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_(TV_series)"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhampton_Beach,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagansett,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Iguodala"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springs,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Job_(2010_film)"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Curry"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sag_Harbor,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Lineup"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_Southampton"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remsenburg,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan's_Papers"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Week"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagaponack,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hampton_Dunes,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrish_Art_Museum"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_County,_Florida"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Island_(town),_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk_Branch"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk_Highway"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgehampton"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interiors"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quogue,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Hall"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Luxury_Liner"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Merritt_Chase"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Davis_(real_estate_broker)"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khloé_Kardashian"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastport,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Meyers"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2010"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Register"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(town),_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Suffolk_County,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Ferguson"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebonack_Golf_Club"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Bays,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fork,_Suffolk_County,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(village),_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagansett"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draymond_Green"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Hamptons,_New_York"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_subdivisions_of_New_York_State"
"http://dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
