"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/2000/01/rdf-schema#label","Leslie Skinner"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/2000/01/rdf-schema#label","Leslie Skinner"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/2000/01/rdf-schema#label","ليزلي سكينر"
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Leslie Alfred Skinner LOM (April 21, 1900 – November 2, 1978) was an American rocket engineer. He played a leading role in the development of several rocket propelled weapons during World War II, notably the first shoulder-fired missile system, the bazooka."
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/2000/01/rdf-schema#comment","ليزلي سكينر (بالإنجليزية: Leslie Alfred Skinner)‏ هو مهندس أمريكي، ولد في 21 أبريل 1900 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 2 نوفمبر 1978 في كليرواتر في الولايات المتحدة."
"http://dbpedia.org/resource/Leslie_Skinner","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Alfred Skinner (* 21. April 1900 in San Francisco, Kalifornien; † 2. November 1978 in Clearwater, Florida) war ein amerikanischer Raketeningenieur, der als Entwickler der amerikanischen Panzerabwehrwaffe Bazooka bekannt ist."
"http://dbpedia.org/resource/Leslie_Skinner","http://xmlns.com/foaf/0.1/name","Leslie Skinner"
"http://dbpedia.org/resource/Leslie_Skinner","http://dbpedia.org/property/name","Leslie Skinner"
"http://dbpedia.org/resource/Leslie_Skinner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Skinner.jpg"
"http://dbpedia.org/resource/Leslie_Skinner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M8_Rocket_OS_9-69_page-065.jpg"
