"subject","predicate","object"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://www.w3.org/2000/01/rdf-schema#label","List of VFL/AFL commissioners and club presidents"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://www.w3.org/2000/01/rdf-schema#comment","This is a listing of all the commissioners and club presidents of the VFL/AFL. An independent VFL Commission was formed in 1985, being renamed the AFL Commission in 1990 in line with the competition. In 1993, the AFL Commission was given the power to make most administrative decisions relating to the league unilaterally, with the AFL Board of Directors voting itself out of existence. In 1995, the AFL Commission would also assume control of the administration of Australian rules football when it absorbed the ANFC. A separate role of AFL Chairman was created in 1993 (see below)."
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VFL/AFL_administrators"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football-related_lists"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageID",3484327
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageRevisionID",1110715138
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Kelly_(footballer)"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Roffey"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Evans"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Calwell"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Trainor"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dicker"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Hore-Lacy"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Mantello"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Szondy"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Richardson_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cronin"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Alcock"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Lord"
"http://dbpedia.org/resource/List_of_VFL/AFL_commissioners_and_club_presidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._F._McGowan"
