"subject","predicate","object"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/2000/01/rdf-schema#label","Formação Weald Clay"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/2000/01/rdf-schema#label","Weald Clay"
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/2000/01/rdf-schema#comment","A Formação Weald Clay, também conhecida simplesmente como Weald Clay é uma unidade de rocha sedimentar do Cretáceo Inferior subjacente às áreas do Sudeste da Inglaterra, entre as Colinas do Norte e do Sul, em uma área chamada . É a unidade mais alta do de rochas dentro da Bacia Weald, e a porção superior da unidade é equivalente em idade à porção exposta da Formação Wessex na Ilha de Wight. Ele consiste predominantemente em lamito com camadas finas."
"http://dbpedia.org/resource/Weald_Clay","http://www.w3.org/2000/01/rdf-schema#comment","Weald Clay or the Weald Clay Formation is a Lower Cretaceous sedimentary rock unit underlying areas of South East England, between the North and South Downs, in an area called the Weald Basin. It is the uppermost unit of the Wealden Group of rocks within the Weald Basin, and the upper portion of the unit is equivalent in age to the exposed portion of the Wessex Formation on the Isle of Wight. It predominantly consists of thinly bedded mudstone. The un-weathered form is blue/grey, and the yellow/orange is the weathered form, it is used in brickmaking."
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/property/name","Weald Clay"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallois_Geological_Map_of_Wealden_District_1965.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguanodon_new_NT.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptocleidus1DB.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantellisaurus_atherfieldensis_Steveoc.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baryonyx_walkeri_restoration.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weald_Clay_Cooden_Beach.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clay_Pit,_Clock_House,_near_Capel_-_geograph.org.uk_-_1779315.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Weald_Clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Cretaceous_Series_of_Europe"
"http://dbpedia.org/resource/Weald_Clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_England"
"http://dbpedia.org/resource/Weald_Clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barremian_Stage"
"http://dbpedia.org/resource/Weald_Clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hauterivian_Stage"
"http://dbpedia.org/resource/Weald_Clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claystone"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageID",1770941
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageRevisionID",1115442793
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilerdocossus"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ommatidae"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyleyia"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguanodon"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omma"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropoda"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iguanodon_new_NT.jpg"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_House_Brickworks"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Cretaceous"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsetisaurus"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_Group"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englathauma"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_England"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_District"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phasmatodea"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_Stone"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principiala"
"http://dbpedia.org/resource/Weald_Clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryosauridae"
