"subject","predicate","object"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2000/01/rdf-schema#label","One Night in Heaven"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","""One Night in Heaven"" is a song by British band M People, released as their sixth overall single and the first single from their second album, Elegant Slumming (1993). Written by band members Mike Pickering and Paul Heard, it was released on 14 June 1993. The song peaked at number six on the UK Singles Chart. In Iceland, it reached number five while peaking at number 26 on the Eurochart Hot 100."
"http://dbpedia.org/resource/One_Night_in_Heaven","http://xmlns.com/foaf/0.1/name","One Night in Heaven"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/name","One Night in Heaven"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONIH.jpg"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tears_pillow_kylie.jpg"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Pickering"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Heard"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deconstruction_Records_singles"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M_People_songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageID",10107478
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",1083284783
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harri"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Local_Radio"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitges"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Can_I_Love_You_More_(Mixes)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat_(mountain)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(DJ_and_journalist)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_on_Up_(M_People_song)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philly_soul"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Is_Love_(Haddaway_song)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Masterton"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegantly_American_(EP)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegant_Slumming"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Carr"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Pickering"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Singles_Chart"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagrada_Família"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Heard"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Güell"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_hits_(United_States)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Gaudí"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Heard"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Chart"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deconstruction_Records_singles"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_On_Up_(M_People_song)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddaway"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Fruit"
