"subject","predicate","object"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCohomologyTheories"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/2000/01/rdf-schema#label","Nonabelian cohomology"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a nonabelian cohomology is any cohomology with coefficients in a nonabelian group, a sheaf of nonabelian groups or even in a topological space. If homology is thought of as the abelianization of homotopy (cf. Hurewicz theorem), then the nonabelian cohomology may be thought of as a dual of homotopy groups."
"http://dbpedia.org/resource/Nonabelian_cohomology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cohomology_theories"
"http://dbpedia.org/resource/Nonabelian_cohomology","http://dbpedia.org/ontology/wikiPageID",40814966
