"subject","predicate","object"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePayments"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebServices"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServices"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Mobila betalningar"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","モバイル決済"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","دفع باستعمال الهاتف المحمول"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","모바일 결제"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Płatności mobilne"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Pembayaran bergerak"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Pago móvil"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Mobile payment"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Mobile Payment"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Мобильный платёж"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Mobile payment"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Pagamento móvel"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Mobiel betalen"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","行動支付"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Mobilní platba"
"http://dbpedia.org/resource/Mobile_payment","http://www.w3.org/2000/01/rdf-schema#label","Paiement mobile"
