"subject","predicate","object"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Green Dolphin Street (novel)"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Green Dolphin Street is a novel by Elizabeth Goudge, first published by Hodder & Stoughton under the title Green Dolphin Country in 1944. The novel was adapted to a 1947 film. The novel won a $125,000 prize offered by Louis B. Mayer for a novel suitable for filming."
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://xmlns.com/foaf/0.1/name","Green Dolphin Street or Green Dolphin Country"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://xmlns.com/foaf/0.1/name","Green Dolphin Street"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/name","Green Dolphin Street or Green Dolphin Country"
