"subject","predicate","object"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekBasketballPlayers"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonikosN.F.B.C.Players"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArisB.C.Players"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearEastB.C.Players"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKolossosRodouB.C.Players"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympiasPatrasB.C.Players"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanelliniosB.C.Players"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/2000/01/rdf-schema#label","Αντώνης Ασημακόπουλος"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/2000/01/rdf-schema#label","Antonios Asimakopoulos"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/2000/01/rdf-schema#label","أنطونيوس أسيماكوبولوس"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντώνης Ασημακόπουλος, γεννημένος στην Αθήνα στις 24 Ιουλίου 1976, είναι Έλληνας καλαθοσφαιριστής. Έχει ύψος 2,04 m και αγωνίζεται στη θέση του πάουερ φόργουορντ στην ομάδα του Ιπποκράτη Κω."
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/2000/01/rdf-schema#comment","أنطونيوس أسيماكوبولوس (باليونانية: Αντώνης Ασημακόπουλος)‏ مواليد 24 يوليو 1976 في أثينا، هو لاعب كرة سلة يوناني. بدأ مسيرته الاحترافية في سنة 2000. يحمل الرقم 10. يبلغ طوله 6 قدم 8.5 بوصة (2.0 م)."
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Antonios Asimakopoulos (alternate spelling: Antonis) (Greek: Αντώνης Ασημακόπουλος; born July 24, 1976) is a Greek professional basketball player. He is a 2.04 m (6 ft 8 1⁄2 in) tall power forward."
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://xmlns.com/foaf/0.1/name","Αντώνης Ασημακόπουλος"
"http://dbpedia.org/resource/Antonios_Asimakopoulos","http://xmlns.com/foaf/0.1/name","Antonios Asimakopoulos"
