"subject","predicate","object"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","加蒂卡"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatica (Vizcaya)"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika (kommun)"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Гатіка"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatica"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","غاتيكا"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Гатика (Испания)"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika (Spaans: Gatica) is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 17 km². Gatika telt 1.656 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika è un comune spagnolo di 1.295 abitanti situato nella comunità autonoma dei Paesi Baschi."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika (Spanish: Gatica) is a town and municipality located in the province of Biscay, in the autonomous community of Basque Country, northern Spain. As of 2009, it has 1,559 inhabitants.The historic Butrón castle is located in Gatika."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 1 623. Arean är 17,4 kvadratkilometer. Gatika gränsar till Mungia, Loiu, Laukiz, Landa, Plentzia, Lemoiz och Maruri-Jatabe. Terrängen i Gatika är platt österut, men västerut är den kuperad."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 17,42 km². W 2011 roku gmina liczyła 1623 mieszkańców."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika en basque ou Gatica en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Gatika. Le château de Butrón se trouve sur le territoire de la commune."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Гатіка (баск. Gatika (офіційна назва), ісп. Gatica) — муніципалітет в Іспанії, у складі автономної спільноти Країна Басків, у провінції Біскайя. Населення — 1559 осіб (2009). Муніципалітет розташований на відстані близько 330 км на північ від Мадрида, 11 км на північ від Більбао. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2009 рік) 
* Бутрон: 56 осіб 
* Горордо: 149 осіб 
* Ігартуа: 84 особи 
* Лібарона: 53 особи 
* Угарте: 159 осіб 
* Урресті: 39 осіб 
* Сурбано: 156 осіб 
* Гарай: 153 особи 
* Сертуча: 710 осіб"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","بلدية غاتيكا (بالإسبانية: Gatica)‏ هي بلدية تقع في مقاطعة بيسكاي, التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","加蒂卡（西班牙语：Gatika），是西班牙巴斯克自治区比斯开省的一个市镇。总面积17平方公里，总人口1295人（2001年），人口密度76人/平方公里。"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika és un de Biscaia, a la comarca d'Uribe."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatika Bizkaiko ipar-erdialdean dagoen udalerria da, Mungialdea eskualdean dagoena. 2016. urtean 1.662 biztanle zituen."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Гатика (исп. Gatica, баск. Gatika, кат. Gatika) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Урибе. Занимает площадь 17 км². Население — 1570 человек (на 2010 год)."
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#comment","Gatica​ (en euskera y oficialmente Gatika)​ es un municipio de la provincia de Vizcaya, País Vasco (España).​ La cabecera del municipio es el barrio de Garay-Sertucha (en euskera Garai-Sertutxa) que se encuentra a unos 2,5 km de Munguía.​ Es relativamente popular como destino turístico por el Castillo de Butrón,​ situado junto al río Butrón."
"http://dbpedia.org/resource/Gatika","http://xmlns.com/foaf/0.1/name","Gatika"
"http://dbpedia.org/resource/Gatika","http://xmlns.com/foaf/0.1/homepage","http://www.gatika.net/"
"http://dbpedia.org/resource/Gatika","http://dbpedia.org/property/name","Gatika"
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.36388778686523
"http://dbpedia.org/resource/Gatika","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.871944427490234
"http://dbpedia.org/resource/Gatika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Gatika.svg"
"http://dbpedia.org/resource/Gatika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastilloButron.jpg"
"http://dbpedia.org/resource/Gatika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageID",2882596
"http://dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageRevisionID",1016470705
"http://dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
