"subject","predicate","object"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#label","Лоизм"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#label","Courant religieux Luo"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#label","Luo teaching"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#label","羅教"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#label","Luoisme"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#label","羅教"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#comment","Luodao (罗道 ""Way of Luo"") or Luoism (罗教), originally Wuweiism (无为教), refers to a Chinese folk religious tradition, a wide range of sect organisations flourishing over the last five hundred years, which trace their origins back to the mystic and preacher Luo Menghong (1443–1527), the Patriarch Luo (罗祖 Luōzǔ) and the revelation contained in his major scripture, the Wǔbùliùcè (五部六册 ""Five Instructions in Six Books""), which official title is The Scroll of Apprehending the Way through Hard Work and that marked the beginning of the precious scrolls' tradition."
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#comment","羅教，又稱無為教、大乘教，中國明清兩代流行的民間宗教，明代中期由軍人羅清創立，以《苦功悟道卷》等「五部六冊」為主要經書，主張尋求人心本性的覺悟，反對外在的宗教儀式或造像，適合在家修行，信眾以運河水手為主要基礎，會堂遍佈大江南北，各自為政，信徒誦經、茹素，作風平和。在民間，羅清被稱為「羅祖」，地位崇高。羅教也常被民眾視為佛教的一支，信徒眾多，分成多個派系，往往與白蓮教並稱，在山東一度威脅正統佛教的地位，在清代多次受官府取締，被指斥為邪教，支派流衍成長生教、青蓮教、真空教、齋教、一貫道等多個教派。"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#comment","Лоизм (кит. трад. 羅教, упр. 罗教, пиньинь Luōjiào; изначальное самоназвание — Увэйцзяо кит. 无为教, пиньинь Wúwéijiào) — обобщающий термин для различных религиозных движений империй Мин и Цин, берущих своё начало от религиозной деятельности буддиста Ло Мэнхуна. Многие из религиозных групп почитали Ло Мэнхуна как их лидера и чтили его произведение «Пять книг в шести томах», однако впоследствии движение разделилось на множество независимых течений."
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#comment","羅教（らきょう）は、明の正徳年間（1506年 - 1518年）に羅祖が開創したとされる中国の民間宗教である。また、無為教（むいきょう）とも呼ばれる。教祖自らの宗教観を説いた『五部六冊』を作成し、その後の中国に多数現れた宝巻形式の経典を持つ民間宗教結社に影響を与えた。"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#comment","Le courant religieux Luo ou Luoïsme 羅教 est un ensemble de sectes syncrétistes chinoises dont les fondateurs se réclament de Luo Qing 羅清 (1443-1527), qui fonda à la fin du XVe siècle l’École du non-agir, Wuweiisme 無為教, d’inspiration bouddhiste, ou de l’un de ses disciples ou héritiers. L’école fut au départ bien acceptée des autorités et des classes supérieures car assimilée au bouddhisme orthodoxe, malgré les critiques de certains moines . Cependant, les sectes Luo finirent par être vues avec méfiance par les autorités bien qu’elles aient suscité peu de rébellions, au contraire du Lotus blanc. Le courant fit l’objet de plusieurs interdictions dès 1584, ce qui ne l’empêcha pas de s’étendre, particulièrement au XVIIIe siècle grâce aux convoyeurs du Grand Canal."
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2000/01/rdf-schema#comment","Luoisme (Hanzi sederhana: 罗教; Hanzi tradisional: 羅教; Pinyin: Luōjiào, Luójiào; harfiah: 'Ajaran Luo') atau Luozuisme (Hanzi sederhana: 罗祖教; Hanzi tradisional: 羅祖教; Pinyin: Luōzǔjiào, Luózǔjiào; harfiah: 'Ajaran Patriarkh Luo'), yang aslinya dikenal sebagai Wuweiism (Hanzi: 无为教; Pinyin: Wúwéijiào; harfiah: 'agama non-aksi'), merujuk kepada sebuah aliran dari organisasi-organisasi agama dari kepercayaan tradisional Tionghoa, yang mengikuti pengajaran Luo Qing alias Luo Menghong (1443-1527), atau Luozu (""Patriarkh Luo"") dan ajarannya terdapat dalam skriptur utamanya, Wǔbùliùcè (五部六册 ""Lima Instruksi dalam Enam Buku"")."
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/property/name","羅教 / 罗教"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/property/name","Luoism"
"http://dbpedia.org/resource/Luo_teaching","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luoism.svg"
"http://dbpedia.org/resource/Luo_teaching","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precious_Volumes_of_Luoism.jpg"
"http://dbpedia.org/resource/Luo_teaching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_salvationist_religions"
"http://dbpedia.org/resource/Luo_teaching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heresy_in_Buddhism"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageID",41564286
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageRevisionID",1111566381
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_characters"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyun_County"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_China"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_wei"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wusheng_Laomu"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_salvationist_religions"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimo"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Buddhism"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitreya_teachings"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Precious_Volumes_of_Luoism.jpg"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huangtiandao"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_salvationist_religion"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_religions_of_fasting"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canal_(China)"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heresy_in_Buddhism"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baojuan"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_(philosophy)"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuji_(philosophy)"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundun"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dipper"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipankara"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(spiritual)"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Chán"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyi_teaching"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eschatology"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitreya"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacheng_teaching_of_Mount_Jizu"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lotus"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Suns_(eschatology)"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_salvationist_religions"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiantiandao"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millenarianism"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhistinformatics.ddbc.edu.tw/taiwanbuddhism/tb/md/md06-03.htm"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zhenkongdao.com/"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zhenkongjiao.org/"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6704591"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羅教"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัทธิหลัว"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luo_teaching"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbt1ft"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luoisme"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r4Ex"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅教"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Courant_religieux_Luo"
"http://dbpedia.org/resource/Luo_teaching","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоизм"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Luo_teaching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religion"
