"subject","predicate","object"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/2000/01/rdf-schema#label","Decades in the Byzantine Empire"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_by_country"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Europe"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Asia"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Byzantine_Empire_by_period"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Decades in the Byzantine Empire"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageID",40490831
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",759119623
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Decades_in_the_Byzantine_Empire?oldid=759119623&ns=14"
