"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromOntario"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleTelevisionActors"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKirklandLake"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceActors"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfIrishDescent"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthBay,Ontario"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleFilmActors"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","마이클 호건"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Хоган, Майкл"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan (aktor)"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan (Canadian actor)"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan (Schauspieler, 1949)"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hogan (ator canadense)"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل هوغن (ممثل)"
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#comment","마이클 호건(Michael Hogan ~ )은 캐나다의 배우이다."
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hogan (* 13. März 1949 in Kirkland Lake, Ontario) ist ein kanadischer Schauspieler."
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hogan (born 1949) is a Canadian actor best known for playing Colonel Saul Tigh in the 2004 Battlestar Galactica series. Other notable roles include Billy in The Peanut Butter Solution and villainous werewolf hunter Gerard Argent in Teen Wolf. He also lent his voice to Armando-Owen Bailey in the Mass Effect series and General Tullius in The Elder Scrolls V: Skyrim game."
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hogan (13 de março de 1949), é um ator canadense, mais conhecido por seus papéis como Coronel na série Battlestar Galactica (2004), Billy em (1985) e a voz de Armando-Owen Bailey na série de jogo Mass Effect."
"http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hogan (dilahirkan di , Kanada) ialah seorang aktor Kanada. Hogan kini memerankan Kolonel Saul Tigh di TV serial ."
