"subject","predicate","object"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheHardyBoysBooks"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Fourth of July"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://www.w3.org/2000/01/rdf-schema#comment","Murder on the Fourth of July is a Nancy Drew and Hardy Boys Supermystery crossover novel, published in 1996."
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_novels"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_children's_books"
"http://dbpedia.org/resource/Murder_on_the_Fourth_of_July","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermystery"
