"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/2000/01/rdf-schema#label","New England Conservatory alumni"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_music_school_in_the_United_States"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_England_Conservatory"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Massachusetts"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","New England Conservatory alumni"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://dbpedia.org/ontology/wikiPageID",22697064
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951408543
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_England_Conservatory_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_England_Conservatory_alumni?oldid=951408543&ns=14"
