"subject","predicate","object"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/2000/01/rdf-schema#label","Upserve"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/2000/01/rdf-schema#comment","Upserve, originally Swipely, provides a restaurant management platform which allows independent full-service restaurants to run and manage their entire business. The Platform is made up of restaurant-specific point of sale (POS) software, payments, and analytics, online ordering, loyalty, and marketing tools designed specifically for restaurants. At the center of the Upserve Platform is the cloud-based Upserve POS, a point of sale system that Upserve acquired from Groupon in 2016."
"http://dbpedia.org/resource/Upserve","http://xmlns.com/foaf/0.1/name","Upserve, Inc."
"http://dbpedia.org/resource/Upserve","http://xmlns.com/foaf/0.1/homepage","https://upserve.com"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/name","Upserve, Inc."
"http://dbpedia.org/resource/Upserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upserve_logo.svg"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Upserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_software"
"http://dbpedia.org/resource/Upserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Rhode_Island"
"http://dbpedia.org/resource/Upserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2009"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageID",28096875
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageRevisionID",1110482750
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupon"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellme_Networks"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_News"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud-based"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Hoffman"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_software"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Rhode_Island"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BostInno"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2009"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resy"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Journal"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_C"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_B"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechCrunch"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigaom"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant_point_of_sale"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Equity_Partners"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kopelman"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://techcrunch.com/2013/09/24/now-processing-1b-swipely-announces-a-partner-network-to-support-growth/"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/news/articles/2016-08-10/square-gives-loans-to-restaurants-outside-network-with-upserve"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://mashable.com/2011/02/27/swipely-new-direction/"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://upserve.com/"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://bostinno.streetwise.co/2016/03/07/restaurant-software-provider-swipely-is-now-called-upserve/"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://gigaom.com/2012/12/17/swipely-hits-its-stride-combining-payments-analytics-and-loyalty/"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://upserve.com"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Upserve"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Upserve"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7658800"
"http://dbpedia.org/resource/Upserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vPz5"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Upserve_logo.svg?width=300"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/foundation",2009
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/homepage","https://upserve.com"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/keyPeople","Angus Davis, Josh Kopelman, and Reid Hoffman"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/logo","Upserve logo.svg"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/products","http://dbpedia.org/resource/Restaurant_point_of_sale"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/abstract","Upserve, originally Swipely, provides a restaurant management platform which allows independent full-service restaurants to run and manage their entire business. The Platform is made up of restaurant-specific point of sale (POS) software, payments, and analytics, online ordering, loyalty, and marketing tools designed specifically for restaurants. At the center of the Upserve Platform is the cloud-based Upserve POS, a point of sale system that Upserve acquired from Groupon in 2016. In 2013, Forbes magazine included Swipely in its list of the top 100 “America’s Most Promising Companies.” Upserve's former CEO, Angus Davis, was named to Forbes list of “America’s Most Promising CEOs Under 35.” In 2017, Upserve received a nine-figure investment from Vista Equity Partners to accelerate the platform's growth."
"http://dbpedia.org/resource/Upserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upserve?oldid=1110482750&ns=0"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/wikiPageLength",11685
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/foundingYear",2009-01-01
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Reid_Hoffman"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Josh_Kopelman"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Restaurant_point_of_sale"
"http://dbpedia.org/resource/Upserve","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Upserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upserve"
