"subject","predicate","object"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogramPicturesFilms"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2000/01/rdf-schema#label","Lost in the Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2000/01/rdf-schema#comment","Lost in the Stratosphere is a 1934 American aviation drama film directed by Melville W. Brown and starring William Cagney, Edward J. Nugent, and June Collyer. In one of his few roles in front of the cameras, Cagney was the lookalike younger brother of James Cagney."
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://xmlns.com/foaf/0.1/name","Lost in the Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/name","Lost in the Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Screen_Shot_Lost.png"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_Collyer_and_William_Cagney_in_Lost_in_the_Stratosphere_(1934).jpg"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy-drama_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Melville_W._Brown"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageID",23949470
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageRevisionID",1106316613
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_II"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_DeMond"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Domain"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Collyer"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cagney"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_comedy-drama_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pierson"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Lackey"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Gittelson"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_W._Brown"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Melville_W._Brown"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Garon"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_H._Morgan"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Eaglerock"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lona_Andre"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:June_Collyer_and_William_Cagney_in_Lost_in_the_Stratosphere_(1934).jpg"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearman_M-2_Speedmail"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Breese"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McHugh"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplanes"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McGlynn_Sr."
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_McDaniel"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joke"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Nugent"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookalike"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qfO_OQAACAAJ"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v_55"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fz8Z"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lost_in_the_Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lost_in_The_Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12061378"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Screen_Shot_Lost.png?width=300"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ira_H._Morgan"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/director","http://dbpedia.org/resource/Melville_W._Brown"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Carl_Pierson"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/id",81872
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_T._Lackey"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/runtime","3840.0"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/starring","June Collyer"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/starring","Edward J. Nugent"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/starring","William Cagney"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/title","Lost in the Stratosphere"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/writer","Tristram Tupper"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/writer","Albert DeMond"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/abstract","Lost in the Stratosphere is a 1934 American aviation drama film directed by Melville W. Brown and starring William Cagney, Edward J. Nugent, and June Collyer. In one of his few roles in front of the cameras, Cagney was the lookalike younger brother of James Cagney."
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lost_in_the_Stratosphere?oldid=1106316613&ns=0"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/Work/runtime","64.0"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/wikiPageLength",7130
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/imdbId","0025424"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/runtime",3840.0
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ira_H._Morgan"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Melville_W._Brown"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Carl_Pierson"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_T._Lackey"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edward_J._Nugent"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/June_Collyer"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Cagney"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Albert_DeMond"
"http://dbpedia.org/resource/Lost_in_the_Stratosphere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lost_in_the_Stratosphere"
