"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://www.w3.org/2000/01/rdf-schema#label","Welsh rebellions against English rule"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://www.w3.org/2000/01/rdf-schema#comment","A series of Welsh rebellions broke out in the century following the conquest of Wales by Edward I in 1283, which had brought the whole of Wales under the control of the Kingdom of England for the first time. In 1400, Welsh discontent with English rule in Wales culminated in the Welsh Revolt, a major uprising led by Owain Glyndŵr, who achieved de facto control over much of the country in the following years. The rebellion petered out after 1409, and after complete English control was restored in 1415 no further major rebellions occurred."
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/homepage","http://owain-glyndwr.wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cofeb_memorial_to_Madoc_Madog_ap_Llywelyn_Eglwys_Gresford_Church_Cymru_Wales_12.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Owain_Glyndŵr.svg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortagne_siege.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caerphilly_Castle_south.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owain_Glyndwr_in_Corwen_-_geograph.org.uk_-_2870477.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendower_by_A.C.Michael.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llywelyn_the_Last_at_Cardiff_City_Hall.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_history-related_lists"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glyndŵr_Rising"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_history_timelines"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_rebellions"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wars"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principality_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_rebellions"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England–Wales_relations"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_rebellions"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_the_Middle_Ages"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageID",71510812
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageRevisionID",1125010313
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caerphilly_Castle_south.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mortagne_siege.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_ap_Maredudd"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Despenser_the_Younger"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_the_Middle_Ages"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentchurch"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harfleur"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwy_Castle"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_history-related_lists"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlech"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannau,_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_history_timelines"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glendower_by_A.C.Michael.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glyndŵr_Rising"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Owain_Glyndŵr.svg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machynlleth"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_rebellions"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Davids"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdonia"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyfraith_Hywel"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cofeb_memorial_to_Madoc_Madog_ap_Llywelyn_Eglwys_Gresford_Church_Cymru_Wales_12.jpg"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Anglo-Welsh_wars"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rule_in_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Wales"
"http://dbpedia.org/resource/Welsh_rebellions_against_English_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wars"
