"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://www.w3.org/2000/01/rdf-schema#label","Vulnerable plants"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plants_by_conservation_status"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vulnerable_species"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://www.w3.org/2004/02/skos/core#prefLabel","Vulnerable plants"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://dbpedia.org/ontology/wikiPageID",22217627
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://dbpedia.org/ontology/wikiPageRevisionID",949920823
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IUCN_3.1_navmap/full"
"http://dbpedia.org/resource/Category:Vulnerable_plants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vulnerable_plants?oldid=949920823&ns=14"
