"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://www.w3.org/2000/01/rdf-schema#label","List of people from Jharkhand"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of some of the notable people either born or brought up in Jharkhand state, India.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jharkhand"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_state_or_union_territory_in_India"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jharkhand-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageID",4783575
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageRevisionID",1124285471
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpa_Pradhan"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manohar_Topno"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Jais"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibu_Soren"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udai_Pratap_Nath_Shah_Deo"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambit_Patra"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumij_revolt"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Karn_Shah"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbir_Dutt"
"http://dbpedia.org/resource/List_of_people_from_Jharkhand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dripnath_Shah"
