"subject","predicate","object"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1910"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmusementRides"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2000/01/rdf-schema#label","Miniature Railroad (Hersheypark)"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2000/01/rdf-schema#comment","The Miniature Railroad was a ride at Hersheypark from 1910 until 1971. The train ran a course along Park Boulevard, near the intersection with Park Avenue, around Spring Creek into Comet Hollow. It was the second ride Milton S. Hershey purchased for his park, after buying a carousel. While the railroad is no longer in operation, the train has been undergoing restoration since 2007, and was first publicly displayed in 2011."
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://xmlns.com/foaf/0.1/name","Miniature Railroad"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/name","Miniature Railroad"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.28805541992188
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.65694427490234
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hersheypark"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_that_closed_in_1971"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hersheypark"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1910"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_amusement_attractions"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageID",34591054
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageRevisionID",1043071479
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hersheypark_attractions"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hersheypark"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_that_closed_in_1971"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_(Hersheypark)"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Entertainment_&_Resorts"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_S._Hershey"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey,_Pennsylvania"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1910"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_amusement_attractions"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_ride"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersheypark"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6865147"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29c28"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miniature_Railroad_(Hersheypark)"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbN6"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hersheypark"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_attraction"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/closed",19712014
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/cost",""
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/cost","3150.0"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/location","Hersheypark"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/opened",1910
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Amusement_ride"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.georss.org/georss/point","40.28805555555556 -76.65694444444445"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/abstract","The Miniature Railroad was a ride at Hersheypark from 1910 until 1971. The train ran a course along Park Boulevard, near the intersection with Park Avenue, around Spring Creek into Comet Hollow. It was the second ride Milton S. Hershey purchased for his park, after buying a carousel. While the railroad is no longer in operation, the train has been undergoing restoration since 2007, and was first publicly displayed in 2011."
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ride"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miniature_Railroad_(Hersheypark)?oldid=1043071479&ns=0"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/wikiPageLength",9766
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Amusement_ride"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miniature_Railroad_(Hersheypark)"
"http://dbpedia.org/resource/Miniature_Railroad_(Hersheypark)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.656944274902 40.288055419922)"
