"subject","predicate","object"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/2000/01/rdf-schema#label","HDMS Peter Tordenskiold (F356)"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://www.w3.org/2000/01/rdf-schema#comment","HDMS Peter Tordenskiold (F356) was a Niels Juel-class corvette in the Royal Danish Navy which was in use until 1990. The ship is named after Peter Tordenskjold, a 17th-century Dano-Norwegian vice admiral."
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://xmlns.com/foaf/0.1/name","Peter Tordenskiold"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_090608-N-0793R-003_The_amphibious_command_ship_USS_Mount_Whitney_(LCC-JCC_20)_leads_Danish_Navy_ships_on_the_first_day_of_the_Baltic_Operations_(BALTOPS)_exercise.jpg"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_090608-N-0793R-006_The_guided-missile_destroyer_USS_Forrest_Sherman_(DDG_98)_is_underway_with_the_Danish_Navy_corvette_HDMS_Peter_Terdemskiold_(F_356)_during_exercise_Baltic_Operations_(BALTOPS)_2009.jpg"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship's_badge_for_Peter_Tordenskiold_(F356).svg"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F356_-_PETO.jpg"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Aalborg"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Niels_Juel-class_corvettes"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Cold_War"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://dbpedia.org/ontology/wikiPageID",66009063
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://dbpedia.org/ontology/wikiPageRevisionID",1096398654
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Aalborg"
"http://dbpedia.org/resource/HDMS_Peter_Tordenskiold_(F356)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otobreda_76_mm"
