"subject","predicate","object"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Протесты в Албании (2022)"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2000/01/rdf-schema#label","2022 Albanian protests"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2000/01/rdf-schema#label","الاحتجاجات الألبانية 2022"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2000/01/rdf-schema#comment","الاحتجاجات الألبانية 2022 في يوليو 2022 نظمت احتجاجات سلمية في العاصمة تيرانا في ألبانيا، ضد الفساد وأزمة غلاء المعيشة. ونظمها الحزب الديمقراطي الألباني وحضرها زعيمه رئيس الوزراء السابق صالح بريشا. ويطالب المتظاهرون باستقالة رئيس الوزراء إيدي راما وحكومته. يقال إن ارتفاع الأسعار أدى إلى ارتفاع تكاليف الغذاء والطاقة."
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2000/01/rdf-schema#comment","In March 2022, the government imposed price controls in response to protests. In July 2022, peaceful protests were held in Tirana, Albania, against corruption and the cost of living crisis. It was organised by the Democratic Party and was attended by its leader former Prime Minister Sali Berisha. The protestors are demanding for the resignation of Prime Minister Edi Rama and his government. Price hikes have reportedly made food and energy costs raise."
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2000/01/rdf-schema#comment","Протесты в Албании начались в 2022 году из-за инфляции."
"http://dbpedia.org/resource/2022_Albanian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Albania"
"http://dbpedia.org/resource/2022_Albanian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_protests"
"http://dbpedia.org/resource/2022_Albanian_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2022_events_in_Europe"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageID",71267339
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1122502907
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_II_Government"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Albania"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Albania"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Albania"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2022_events_in_Europe"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sali_Berisha"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_of_living"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_protests"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edi_Rama"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاحتجاجات_الألبانية_2022"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113268197"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протесты_в_Албании_(2022)"
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVuu8"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albania-stub"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/abstract","الاحتجاجات الألبانية 2022 في يوليو 2022 نظمت احتجاجات سلمية في العاصمة تيرانا في ألبانيا، ضد الفساد وأزمة غلاء المعيشة. ونظمها الحزب الديمقراطي الألباني وحضرها زعيمه رئيس الوزراء السابق صالح بريشا. ويطالب المتظاهرون باستقالة رئيس الوزراء إيدي راما وحكومته. يقال إن ارتفاع الأسعار أدى إلى ارتفاع تكاليف الغذاء والطاقة."
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/abstract","In March 2022, the government imposed price controls in response to protests. In July 2022, peaceful protests were held in Tirana, Albania, against corruption and the cost of living crisis. It was organised by the Democratic Party and was attended by its leader former Prime Minister Sali Berisha. The protestors are demanding for the resignation of Prime Minister Edi Rama and his government. Price hikes have reportedly made food and energy costs raise."
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/abstract","Протесты в Албании начались в 2022 году из-за инфляции."
"http://dbpedia.org/resource/2022_Albanian_protests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Albanian_protests?oldid=1122502907&ns=0"
"http://dbpedia.org/resource/2022_Albanian_protests","http://dbpedia.org/ontology/wikiPageLength",1578
"http://dbpedia.org/resource/2022_Albanian_protests","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Albanian_protests"
