"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2000/01/rdf-schema#label","United States Indian agents"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_Indian_policy"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_government_officials"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Bureau_of_Indian_Affairs_personnel"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2004/02/skos/core#prefLabel","United States Indian agents"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://dbpedia.org/ontology/wikiPageID",17555573
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://dbpedia.org/ontology/wikiPageRevisionID",1002091827
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Colonial_American_Indian_agents"
"http://dbpedia.org/resource/Category:United_States_Indian_agents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Indian_agents?oldid=1002091827&ns=14"
