"subject","predicate","object"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/2000/01/rdf-schema#label","SS Iosco"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/2000/01/rdf-schema#comment","Iosco (Official number 100484) was a Great Lakes freighter that served on the Great Lakes from her construction in 1891 to her foundering on September 2, 1905, when she and her tow, the schooner barge Olive Jeanette sank on Lake Superior. While Olive Jeanette's wreck was located in over 300 feet (91 m) of water about eight miles (13 km) off the Huron Islands in the 1990s, Iosco's wreck has not yet been found."
"http://dbpedia.org/resource/SS_Iosco","http://xmlns.com/foaf/0.1/name","Iosco"
"http://dbpedia.org/resource/SS_Iosco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iosco_in_port.jpg"
"http://dbpedia.org/resource/SS_Iosco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_barge_Olive_Jeanette.jpg"
"http://dbpedia.org/resource/SS_Iosco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_plans_for_the_wooden_steamer_Tampa.jpg"
"http://dbpedia.org/resource/SS_Iosco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamship_Iosco.png"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_ships"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1905"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bay_City,_Michigan"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_storms"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Superior"
"http://dbpedia.org/resource/SS_Iosco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Michigan_coast"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageID",56895783
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageRevisionID",1098637180
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_freighter"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_ships"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport,_Ohio"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosco_County,_Michigan"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Islands"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_marine_boiler"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(compartment)"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelson"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bay_City,_Michigan"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keweenaw_Peninsula"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1905"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world's_largest_wooden_ships"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schooner_barge_Olive_Jeanette.jpg"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Michigan_coast"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bay_City_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_in_storms"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Superior"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bay_City,_Michigan"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_oak"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner_barge"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/ontology/wikiPageExternalLink","http://greatlakeships.org/2900006/data%3Fn=3"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52278731"
"http://dbpedia.org/resource/SS_Iosco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TRTF"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/property/shipOperator","*W.C. Penoyar 1891–1895
*Smith Transit Company 1895–1905"
"http://dbpedia.org/resource/SS_Iosco","http://dbpedia.org/property/shipPower",2
