"subject","predicate","object"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Murphysburg Historic District"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Murphysburg Historic District is a national historic district located at Joplin, Jasper County, Missouri. The district encompasses 185 contributing buildings in a predominantly residential section of Joplin. It developed between about 1880 and 1965 and includes representative examples of Queen Anne, Richardsonian Romanesque, Classical Revival, Mission Revival, Colonial Revival, and Tudor Revival style architecture. Located in the district are the previously listed Olivia Apartments and Ridgway Apartments. Other notable buildings include the J.H. Brand House (1899), John Wise House (1898), A.B. McConnell House (c. 1899), H.H. McNeal House (1908), H. Edward Dangerfield House (1895), First Methodist Church (1905), and Second Church of Christ, Scientist (c. 1907)."
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://xmlns.com/foaf/0.1/name","Murphysburg Historic District"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://dbpedia.org/property/name","Murphysburg Historic District"
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.08555603027344
"http://dbpedia.org/resource/Murphysburg_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.51805877685547
