"subject","predicate","object"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/2000/01/rdf-schema#label","South Side Lynx"
"http://dbpedia.org/resource/South_Side_Lynx","http://www.w3.org/2000/01/rdf-schema#comment","The South Side Lynx (officially the South Side MacDonald's Excavation/EF MacPhee Lynx) are a Canadian Junior C ice hockey team based in Crapaud, Prince Edward Island. They are members of the Prince Edward Island Junior C Hockey League. They are coached by Paul Dawson and play out of the South Shore Actiplex. The Lynx have won the Razzy's PEI Junnior C league title on three occasions in 2015, 2016 and 2017."
"http://dbpedia.org/resource/South_Side_Lynx","http://xmlns.com/foaf/0.1/homepage","http://www.peijuniorc.com/site/3333/page.asp%3FSite=9928&page=Teams&LeagueID=9928&SeasonID=49&DivisionID=19&TeamID=79&Section=Home/"
"http://dbpedia.org/resource/South_Side_Lynx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Side_Lynx_Official_logo.jpg"
"http://dbpedia.org/resource/South_Side_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/South_Side_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2009"
"http://dbpedia.org/resource/South_Side_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageID",48417185
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageRevisionID",1079793465
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Metros"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spryfield_Attack"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tignish_Aces"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Junior_B_Hockey_League"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2009"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crapaud,_Prince_Edward_Island"
"http://dbpedia.org/resource/South_Side_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_Flames"
