"subject","predicate","object"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfColombia"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFresno,Tolima"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/2000/01/rdf-schema#label","James Rendón"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/2000/01/rdf-schema#label","James Rendón"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/2000/01/rdf-schema#label","Рендон, Хамес"
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/2000/01/rdf-schema#comment","James Aurelio Rendón Villegas (né le 7 avril 1985 à Fresno) est un athlète colombien, spécialiste de la marche."
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/2000/01/rdf-schema#comment","James Aurelio Rendón Villegas (born April 7, 1985 in Fresno, Tolima) is a male race walker from Colombia. He represented his country in the 20 km walk at the 2008 Beijing Olympics and at the 2012 London Olympics. He was the runner-up in the 20 km race at the 2012 South American Race Walking Championships, finishing behind Caio Bonfim."
"http://dbpedia.org/resource/James_Rendón","http://www.w3.org/2000/01/rdf-schema#comment","Хамес Аурелио Рендон Вильегас (исп. James Aurelio Rendón Villegas; род. 7 апреля 1985, Фресно, Толима) — колумбийский легкоатлет, специалист по спортивной ходьбе. Выступал за сборную Колумбии по лёгкой атлетике в 2000-х и 2010-х годах, обладатель серебряной медали Панамериканских игр, чемпион Южной Америки, победитель чемпионата Центральной Америки и Карибского бассейна, иберо-американского чемпионата, действующий рекордсмен страны в ходьбе на 50 км, участник трёх летних Олимпийских игр."
"http://dbpedia.org/resource/James_Rendón","http://xmlns.com/foaf/0.1/name","James Rendón"
"http://dbpedia.org/resource/James_Rendón","http://xmlns.com/foaf/0.1/name","James Aurelio Rendón Villegas"
"http://dbpedia.org/resource/James_Rendón","http://dbpedia.org/property/name","James Rendón"
"http://dbpedia.org/resource/James_Rendón","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tolima_department"
"http://dbpedia.org/resource/James_Rendón","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/James_Rendón","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fresno,_Tolima"
