"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/2000/01/rdf-schema#label","Italian fantasy films"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_speculative_fiction_films"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_fantasy"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_films_by_country"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/2004/02/skos/core#prefLabel","Italian fantasy films"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://dbpedia.org/ontology/wikiPageID",29953828
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://dbpedia.org/ontology/wikiPageRevisionID",702359082
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Italian_fantasy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_fantasy_films?oldid=702359082&ns=14"
