"subject","predicate","object"
"http://dbpedia.org/resource/Starlings","http://www.w3.org/2000/01/rdf-schema#label","Starlings"
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/ontology/wikiPageID",1278923
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/ontology/wikiPageRevisionID",784523767
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starling"
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Starling"
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Starlings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starlings?oldid=784523767&ns=0"
"http://dbpedia.org/resource/Starlings","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Starlings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starlings"
