"subject","predicate","object"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediasetTelevisionChannels"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTelevisionChannelsInItaly"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2005"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageTelevisionStations"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2011"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2000/01/rdf-schema#label","Mediashopping"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2000/01/rdf-schema#label","Mediashopping (rete televisiva)"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2000/01/rdf-schema#comment","Mediashopping è stato un canale televisivo tematico gratuito italiano del gruppo Mediaset."
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2000/01/rdf-schema#comment","Mediashopping was an Italian shopping TV channel launched on September 30, 2005, that transmitted 24-hour in Italy on DTT channel 121 on Mux Mediaset 2 and on digital satellite platform SKY Italia channel 808, whose origins go back to 1998 with the channel H.O.T. Italia became first Home Shopping Europe in 2001 and then Canale D in 2003. Since March 1, 2011 the channel is replaced by ME become For you on June 6, 2011."
"http://dbpedia.org/resource/Mediashopping","http://xmlns.com/foaf/0.1/name","MEDIA"
"http://dbpedia.org/resource/Mediashopping","http://xmlns.com/foaf/0.1/name","SHOPPING"
"http://dbpedia.org/resource/Mediashopping","http://xmlns.com/foaf/0.1/homepage","http://www.mediashopping.it/"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/name","MEDIA"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/name","SHOPPING"
"http://dbpedia.org/resource/Mediashopping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MediaShopping_HD_logo.svg"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediaset_television_channels"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_television_stations"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageID",31054813
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageRevisionID",1105879192
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_shopping"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKY_Italia"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_satellite"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_channel"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediaset_television_channels"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_you_(TV_channel)"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_You_(Italian_TV_channel)"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_television_stations"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediashopping.it/tv/mediashoppingtv.shtml"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediashopping.it/"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3853713"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx120h"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZVD1"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mediashopping_(rete_televisiva)"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mediashopping"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediaset"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-tv-station-stub"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_television_stations"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MediaShopping_HD_logo.svg?width=300"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/closedDate",2011-03-01
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/formerNames","Canale D"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/formerNames","Home Shopping Europe"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/formerNames","H.O.T. Italia"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/launchDate",2005-09-30
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/logo","MediaShopping HD logo.svg"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/onlineChan","http://www.mediashopping.it/tv/mediashoppingtv.shtml"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/onlineServ","Mediashopping.it"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/owner","Mediashopping S.p.A."
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/For_You_(Italian_TV_channel)"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/sisterChannels","Cincoshop"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/terrChan","LCN 121, Where available"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/terrServ","http://dbpedia.org/resource/Digital_terrestrial_television_in_Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/website","http://www.mediashopping.it/"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/abstract","Mediashopping was an Italian shopping TV channel launched on September 30, 2005, that transmitted 24-hour in Italy on DTT channel 121 on Mux Mediaset 2 and on digital satellite platform SKY Italia channel 808, whose origins go back to 1998 with the channel H.O.T. Italia became first Home Shopping Europe in 2001 and then Canale D in 2003. Since March 1, 2011 the channel is replaced by ME become For you on June 6, 2011."
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/abstract","Mediashopping è stato un canale televisivo tematico gratuito italiano del gruppo Mediaset."
"http://dbpedia.org/resource/Mediashopping","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Mediashopping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mediashopping?oldid=1105879192&ns=0"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/wikiPageLength",3543
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mediashopping","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Mediaset"
"http://dbpedia.org/resource/Mediashopping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mediashopping"
