"subject","predicate","object"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Sculptures"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2000/01/rdf-schema#label","Turra Coo"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2000/01/rdf-schema#comment","The Turra Coo (Doric for ""the Turriff Cow"") was a white Ayrshire-Shorthorn cross dairy cow which lived near the Aberdeenshire town of Turriff in north-east Scotland in the early twentieth century. The cow became famous following a dispute between her owner, supported by local people, against the government over taxes and compulsory national insurance."
"http://dbpedia.org/resource/Turra_Coo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turra_Coo_statue_2017-05-26_-_1.jpg"
"http://dbpedia.org/resource/Turra_Coo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turra_coo_photo.jpg"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_cows"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Aberdeenshire"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_resistance_in_the_United_Kingdom"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle_in_art"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_sculptures"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_animals_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageID",4205907
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageRevisionID",1086484917
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_cows"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Aberdeenshire"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthorn"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turra_Coo_statue_2017-05-26_-_1.jpg"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_resistance_in_the_United_Kingdom"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turra_coo_photo.jpg"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cattle_in_art"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_sculptures"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mintlaw"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_United_F.C."
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Football_League"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soot"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_insurance"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_cow"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdle_Ness_Lighthouse"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_animals_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_proven"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_dialect_(Scotland)"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance_Act_1911"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinding"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_in_Scotland"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dove_Paterson"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_cattle"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springthyme.co.uk/wwwboard/messages/153.html"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turra_Coo"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turra_Coo"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856208"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpxmy"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxCZ"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tax_resistance"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBP"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turra_coo_photo.jpg?width=300"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/abstract","The Turra Coo (Doric for ""the Turriff Cow"") was a white Ayrshire-Shorthorn cross dairy cow which lived near the Aberdeenshire town of Turriff in north-east Scotland in the early twentieth century. The cow became famous following a dispute between her owner, supported by local people, against the government over taxes and compulsory national insurance."
"http://dbpedia.org/resource/Turra_Coo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cow"
"http://dbpedia.org/resource/Turra_Coo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turra_Coo?oldid=1086484917&ns=0"
"http://dbpedia.org/resource/Turra_Coo","http://dbpedia.org/ontology/wikiPageLength",7860
"http://dbpedia.org/resource/Turra_Coo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turra_Coo"
