"subject","predicate","object"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadiologists"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiologist110504206"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadiationHealthEffectsResearchers"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/2000/01/rdf-schema#label","Eugene Saenger"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/2000/01/rdf-schema#label","Eugene Saenger"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Saenger (March 5, 1917 – September 30, 2007) was an American university professor and physician. A graduate of Harvard University, Saenger was an extremely controversial pioneer in radiation research and nuclear medicine, at the expense of human autonomy and dignity. He taught at the University of Cincinnati for more than thirty years."
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Saenger​ fue médico y un profesor universitario estadounidense, graduado de la Universidad de Harvard,​ Saenger fue pionero en la investigación de la radiación y la medicina nuclear. Su investigación contribuyó al establecimiento de estándares de seguridad radiológica para pacientes y personal médico. Conocido por el polémico experimento que realizó a pacientes con cáncer terminal en Cincinnati alrededor de los años 1960 a 1971.​"
"http://dbpedia.org/resource/Eugene_Saenger","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eugen_Sänger"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radiologists"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_faculty"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiation_health_effects_researchers"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Eugene_Saenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_researchers"
"http://dbpedia.org/resource/Eugene_Saenger","http://dbpedia.org/ontology/wikiPageID",13572834
"http://dbpedia.org/resource/Eugene_Saenger","http://dbpedia.org/ontology/wikiPageRevisionID",1075594013
"http://dbpedia.org/resource/Eugene_Saenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Eugene_Saenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Eugene_Saenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
