"subject","predicate","object"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutAmericanSlavery"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByOctaviaButler"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeTravelNovels"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministScienceFictionNovels"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sScienceFictionNovels"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sFantasyNovels"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Novels"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#label","كيندرد (رواية)"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Kindred (romance)"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Kindred (novel)"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Liens de sang (roman)"
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Liens de sang (titre original : Kindred) est un roman de science-fiction de l'écrivaine américaine Octavia E. Butler qui intègre le voyage dans le temps et s'inspire de récits d'esclaves. Publié pour la première fois en 1979, il est devenu un classique. Il est fréquemment choisi comme texte pour des programmes de lecture associatives ou communautaires, en plus d'être un classique étudié dans les cours du secondaire et du collège."
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Kindred (adaptado no Brasil como Kindred: Laços de Sangue) é um romance histórico da escritora norte-americana Octavia E. Butler, que incorpora viagens no tempo e é modelado em narrativas escravas. Publicado pela primeira vez em 1979, ainda é muito popular. Ele é frequentemente escolhido como o texto para programas de leitura em toda a comunidade e organizações de livros, além de ser uma escolha comum para cursos de ensino médio e superior."
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","رواية للكاتبة الأمريكية اوكاتفيا إي. بتلر، تتضمن السفر عبر الزمن وصنفت على غرار روايات العبيد. نشرت لأول مرة في عام 1979 ولا تزال تحظى بشعبية كبيرة. اختيرت بصورة متكررة باعتبارها نصًا لبرامج القراءة على مستوى المجتمع ومؤسسات الكتاب، فضلًا عن كونها خيارًا شائعًا لدورات المدارس الثانوية والكليات."
"http://dbpedia.org/resource/Kindred_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Kindred is a novel by American writer Octavia E. Butler that incorporates time travel and is modeled on slave narratives. First published in 1979, it is still widely popular. It has been frequently chosen as a text for community-wide reading programs and book organizations, as well as being a common choice for high school and college courses. While most of Butler's work is classified as science fiction, Kindred is considered to cross genre boundaries. It has been classified also as literature or African-American literature. Butler has categorized the work as ""a kind of grim fantasy."""
"http://dbpedia.org/resource/Kindred_(novel)","http://xmlns.com/foaf/0.1/name","Kindred"
"http://dbpedia.org/resource/Kindred_(novel)","http://dbpedia.org/property/name","Kindred"
"http://dbpedia.org/resource/Kindred_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OctaviaEButler_Kindred.jpg"
"http://dbpedia.org/resource/Kindred_(novel)","http://purl.org/dc/elements/1.1/publisher","Doubleday"
"http://dbpedia.org/resource/Kindred_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1976"
"http://dbpedia.org/resource/Kindred_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Kindred_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easton,_Maryland"
"http://dbpedia.org/resource/Kindred_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1810s"
"http://dbpedia.org/resource/Kindred_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_by_African-American_women"
