"subject","predicate","object"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird (Rob Thomas song)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/2000/01/rdf-schema#comment","Mockingbird is a song by American recording artist Rob Thomas. It is the fourth single (third outside of Australia) from the album Cradlesong, released on April 20, 2010. The song debuted at #50 on the ARIA Charts and, in the US, debuted at 29 on the Adult Pop Songs chart and at 100 on the Billboard Hot 100, making his third song of Cradlesong to reach the Hot 100. For the chart week ending August 28, 2010, the song reached #95 on the Hot 100."
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://xmlns.com/foaf/0.1/name","Mockingbird"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/name","Mockingbird"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Matt_Serletic"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rob_Thomas_(musician)_songs"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageID",27080963
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117228202
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradlesong_(album)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Pop_Songs"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rob_Thomas_(musician)_songs"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Matt_Serletic"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_Twenty"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Serletic"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_(Rob_Thomas_song)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3jD"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mockingbird_(Rob_Thomas_song)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhrvm"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6887824"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rob_Thomas"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Cradlesong_(album)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/label","Emblem / Atlantic"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/nextTitle","Real World '09"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Someday_(Rob_Thomas_song)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Matt_Serletic"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/released",2010-04-20
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/property/writer","Rob Thomas"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/abstract","Mockingbird is a song by American recording artist Rob Thomas. It is the fourth single (third outside of Australia) from the album Cradlesong, released on April 20, 2010. The song debuted at #50 on the ARIA Charts and, in the US, debuted at 29 on the Adult Pop Songs chart and at 100 on the Billboard Hot 100, making his third song of Cradlesong to reach the Hot 100. For the chart week ending August 28, 2010, the song reached #95 on the Hot 100. ""Mockingbird"" marks Thomas's ninth solo top 10 and eighth consecutive top 5 hit on the Adult Pop Songs chart, peaking at number four. Thomas's combined 21 trips to the chart's top 10 (counting the singles as lead singer of Matchbox Twenty) gives him the second best top 10 sum in the chart's history after only Goo Goo Dolls' 13."
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mockingbird_(Rob_Thomas_song)?oldid=1117228202&ns=0"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/wikiPageLength",3570
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/releaseDate",2010-04-20
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/runtime",240.0
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/runtime",231.0
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Cradlesong_(album)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Someday_(Rob_Thomas_song)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Matt_Serletic"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Mockingbird_(Rob_Thomas_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mockingbird_(Rob_Thomas_song)"
