"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Willemstad"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Curaçao"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Willemstad"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Willemstad"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://dbpedia.org/ontology/wikiPageID",49996480
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://dbpedia.org/ontology/wikiPageRevisionID",931887086
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Willemstad?oldid=931887086&ns=14"
